,Name,"Start date","End date"
EPID:L-2023-LLA-0100,TSTF-505,"18 August 2023","18 August 2023"
EPID:L-2023-LRM-0039,TSTF-505,"14 June 2023","26 June 2023"
EPID:L-2023-LLL-0012,"Revision to the Unit 1 Reactor Vessel Material Surveillance Program Withdrawal Schedule","15 May 2023","14 June 2023"
EPID:L-2022-LRO-0126,,"8 March 2023","8 March 2023"
EPID:L-2023-LLE-0006,,"22 February 2023","6 April 2023"
EPID:L-2022-LLA-0228,"Hb ISFSI Amendment 5 and Exemption Issuance Package","11 October 2022",
EPID:L-2022-LRM-0066,"Nuclear Material Transaction Report for New Fuel","7 September 2022","29 September 2022"
EPID:L-2022-LLA-0102,TSTF-569,"26 July 2022","9 February 2023"
EPID:L-2022-LLE-0023,"Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(l)(1) and Subsection A.7, Regarding Annual Force-on-Force (FOF) Exercises, Due to COVID-19 Pandemic","29 June 2022","25 July 2022"
EPID:L-2022-LLA-0038,TSTF-577,"10 March 2022","6 September 2022"
EPID:L-2022-LLL-0003,"Request for Approval of a Certified Fuel Handler Training and Retraining Program","23 February 2022","6 March 2023"
EPID:L-2022-LLA-0029,"License Amendment Request 22-01 Request for Approval of Alternative Security Measures for Early Warning System","16 February 2022","22 February 2023"
EPID:L-2021-LLA-0190,"Independent Spent Fuel Storage Installation, License Amendment Request 21-04, Proposed Changes to the Diablo Canyon Power Plant Emergency Plan for Post-Shutdown and Permanently Defueled Condition","8 October 2021","1 December 2022"
EPID:L-2021-LRM-0105,,"28 September 2021","28 September 2021"
EPID:L-2020-LLA-0200,,"2 September 2021","2 September 2021"
EPID:L-2021-LRM-0083,,"11 August 2021","8 September 2021"
EPID:L-2021-LLA-0056,,"4 May 2021","3 August 2021"
EPID:L-2021-LRO-0022,"TSTF-449,TSTF-577","22 April 2021","15 November 2021"
EPID:L-2021-LLE-0008,,"3 March 2021","3 March 2021"
EPID:L-2020-LLE-0167,,"18 November 2020","18 December 2020"
EPID:L-2020-LRM-0101,"Californians for Green Nuclear Power, Inc. (Cgnp) Public Comments on Diablo Canyon Nuclear Power Plant, Units 1 and 2 - Presubmittal Meeting on Defueled Technical Specifications","3 November 2020","1 December 2020"
EPID:L-2020-LLE-0166,"Material Status Report for the Period Ending August 31, 2020","14 October 2020","17 December 2020"
EPID:L-2020-LLA-0176,"License Amendment Request 20-01 Exigent Request for Revision to Technical Specification 3.7.5, Auxiliary Feedwater System","12 August 2020","3 September 2020"
EPID:L-2021-LLE-0007,"Request for One-Time Exemption from Select 10 CFR 55.59 Requirements","5 August 2020","2 April 2021"
EPID:L-2020-LLE-0117,,"30 July 2020","30 July 2020"
EPID:L-2020-LLE-0101,,"24 June 2020","24 June 2020"
EPID:L-2020-LLE-0059,,"19 May 2020","19 May 2020"
EPID:L-2020-LRO-0026,"One Hundred Eighty Day Steam Generator Report for Diablo Canyon Power Plant Unit 2 Twenty-First Refueling Outage","13 May 2020","8 December 2020"
EPID:L-2020-LLE-0111,"Request for One-Time Exemption from 10 CFR 50.71(e)(4) UFSAR and TS Bases Update Requirements","19 March 2020","18 September 2020"
CAC:000993,,"9 March 2020","29 March 2022"
EPID:L02022,"License Renewal","31 January 2020","5 December 2023"
EPID:L-2021-LRM-0000,,"26 January 2020","1 March 2021"
EPID:L-2019-LLA-0268,"License Amendment Request 19-02 to Relocate Technical Specification 5.3, Unit Staff Qualifications, to the Updated Final Safety Analysis Report","5 December 2019","11 September 2020"
EPID:L-2019-LLR-0101,,"15 November 2019","22 October 2020"
EPID:L-2019-LRL-0004,"Post-Shutdown Decommissioning Activities Report","31 October 2019","21 July 2022"
EPID:L-2019-LRM-0034,,"14 June 2019","22 July 2019"
EPID:L-2019-LLA-0037,,"29 March 2019","16 October 2019"
EPID:L-2019-LRM-0009,,"14 March 2019","14 March 2019"
EPID:L-2019-LLE-0004,"Request for Exemption from Operator Written Examination and Operating Test","7 March 2019","10 June 2019"
EPID:L-2019-LLA-0029,"License Amendment Request 19-01, Proposed Changes to the Intake Structure Physical Security Classification","14 February 2019","15 August 2019"
EPID:L-2019-LLA-0730,,"23 January 2019","23 January 2019"
EPID:L-2018-LLA-0730,"License Amendment Request 18-02 - License Amendment Request to Revise Technical Specification 5.6.5b1 Core Operating Limits Report (COLR) for Full Spectrum Loss-of-Coolant Accident Methodology","26 December 2018","18 September 2019"
EPID:L-2018-LRM-0074,,"28 November 2018","31 December 2018"
EPID:L-2018-LLR-0138,"ASME Section XI Inservice Inspection Program Relief Request NDE-SG-PZR-IRS Steam Generator and Pressurizer Nozzle Inside Radius Sections","7 November 2018","28 June 2019"
EPID:L-2018-LRM-0069,,"26 October 2018","26 October 2018"
EPID:L-2018-LLA-0248,,"12 September 2018","7 October 2019"
EPID:L-2018-LRM-0041,,"10 August 2018","10 August 2018"
EPID:L-2018-LLR-0107,"ASME Code Case N-729-4","1 August 2018","25 January 2019"
EPID:L-2019-CRS-0000,,"8 July 2018","1 August 2019"
EPID:L-2017-LNS-0008,,"29 May 2018","29 May 2018"
