,"Issue date",Title,Topic
ML22194A415,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 12.1-9, Redacted",
ML22194A407,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 12.1-5, Redacted",
ML22194A451,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 12.1-1, Redacted",
ML22194A438,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.4-17, Piping System Flow Diagram, Liquid Effluents from Nuclear Plant to Fairfield Penstock",
ML22194A436,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.4-12, System Flow Diagram Feedwater (Nuclear)",Hydrostatic
ML22194A431,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.4-5, System Flow Diagram Circulating Water Cooling",
ML22194A447,"27 June 2022","2 to Updated Final Safety Analysis Report, Chapter 9, Figure 9.4-3, Rev 21, NRC17",
ML22194A443,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.5-11, Rev. 16, Redacted",
ML22194A432,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-20, Rev. 19, Service Building First Floor and Second Floor",
ML22194A444,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.3-16, Sheet 4, Drawing E-302-676, Rev. 15, Chemical and Volume Control",
ML22194A414,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-36, Rev. 1, System Flow Diagram Aeb DG2 Room HVAC",
ML22194A437,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-25, Sheet 1, Drawing D-302-851, Piping System Flow Diagram Industrial Cooling Water",
ML22194A429,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.3-16, Sheet 1C, of Drawing E-302-673, Revision 20, Piping System Flow Diagram Chemical and Volume Control Design Engineering",
ML22194A420,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.5-1, Sheet 1, Drawing D-302-231, Revision 40, Redacted",
ML22194A405,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-12, Rev. 8, Building Service System Flow Diagram Turbine Building Ventilation System",
ML22194A430,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.2-2, Rev. 6, Control Diagram Turbine Stop Valve",
ML22194A446,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-31, Rev. 15, Building Service System Flow Diagram R.B.C.R.D.M. Shroud Vent System",
ML22194A428,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.4-3, Main System System Steam Dump/Turbine Bypass (Ms)",
ML22194A448,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-32, Rev. 22, System Flow Diagram CRDM Cooling Water",
ML22194A409,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-33, Rev. 6, Building Service System Flow Diagram Technical Support Center and Main Control Board Ventilation System",
ML22194A410,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-15, Rev. 12, Building Service System Flow Diagram Intermediate Building ESF SWGR Rooms and Speed Switch Rooms Cooling Systems",
ML22194A404,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.5-7, Redacted",
ML22194A400,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-1, Rev. 30, Control Room Normal and Emergency Air Handling System",
ML22194A416,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 12.1-10, Redacted",
ML22194A403,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-9, Rev. 23, Building Service System Flow Diagram Auxiliary Building Main Exhaust System",
ML22194A453,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 12.1-11, Redacted",
ML22194A401,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 12.1-3, Redacted",
ML22194A418,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 11.3-4, Sheet 3, Piping System Flow Diagram Waste Processing",
ML22194A427,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.4-4, Rev. 18, Control Building Control Access Exhaust",
ML22194A411,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.3-16, Sheet 1A of Drawing E-302-671, Rev. 11, Piping System Flow Diagram Chemical and Volume Control Design Engineering",
ML22194A425,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 11.3-4, Sheet 2, Piping System Flow Waste Processing",
ML22194A445,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.3-14, Rev. 32, Piping System Flow Diagram Non-Nuclear Plant Drains",Hydrostatic
ML22194A449,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 9.3-6, Rev. 14, Sheet 1B, Chemical and Volume Control",
ML22194A417,"27 June 2022","2 to Updated Final Safety Analysis Report, Figure 10.4-7A, System Flow Diagram Condensate Polishing",
