,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML18029A161,"1 October 1984","Forwards Response to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Tech Spec Revs to Conform to Approach Contained in Generic Ltr Will Be Submitted","Tennessee Valley Authority,Mills L","Office of Nuclear Reactor Regulation,Harold Denton"
ML20116B239,"18 April 1985","Notifies That Changes to Table 4.8-1 Re Diesel Generator Test Schedule in 850201 Application for Amends to Licenses DPR-77 & DPR-79 Included to Satisfy Lm Mills 841001 Commitment,In Response to Generic Ltr 84-15","Tennessee Valley Authority,Shell R","Adensam E,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20128A906,"13 May 1985","Summary of 850507 Operating Reactors Events Meeting.List of Attendees,Events Discussed & Assignments Encl","Crutchfield D,Office of Nuclear Reactor Regulation","Thompson H,Office of Nuclear Reactor Regulation"
ML20197J464,"30 April 1986","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Catawba Nuclear Stations 1 & 2,DC Cook Nuclear Power Plants 1 & 2,WB McGuire Nuclear Stations 1 & 2,Sequoyah Nuclear Plants 1 & 2","INC.,EG&G IDAHO,Vanderbeek R","Office of Nuclear Reactor Regulation"
ML20206L448,"8 August 1986","Proposed Tech Specs,Allowing Use of Fifth Standby Diesel Generator","Tennessee Valley Authority",
ML20207K795,"18 December 1986","Rev 1 to, Surveillance Program & Instructions","Tennessee Valley Authority,Michal N",
ML20207P427,"7 January 1987","Rev 4 to TVA Employee Concerns Special Program Final Rept 301.02-SQN, Diesel Generator Reliability Problems","Tennessee Valley Authority,Murphy M,Stewart D,Meers B",
ML20236N049,"4 August 1987","Forwards Info Updating Licensee Implementation Dates for Multiple Plant Action Items Found on Sys Issues Mgt Sys List,Per NRC Mar 1987 Request","Tennessee Valley Authority,Gridley R","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20155F690,"13 June 1988","Application for Amends to Licenses DPR-77 & DPR-79, Consisting of Tech Specs 88-04,incoporating Provisions of Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Fee Paid","Tennessee Valley Authority,Gridley R","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20155F699,"13 June 1988","Proposed Tech Specs 88-04 Incoporating Provisions of Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability","Tennessee Valley Authority",
