,Name,"Start date","End date"
EPID:L-2020-LLA-0248,"Riv Column 1 EOC 2020 Public Meeting Summary","4 November 2020","2 September 2021"
EPID:L-2020-LLA-0249,,"18 December 2020","3 September 2021"
EPID:L-2020-LLR-0134,"Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","1 October 2020","30 October 2020"
EPID:L-2020-LRM-0099,,"23 October 2020","30 November 2020"
EPID:L-2020-LRM-0104,,"5 November 2020","1 December 2020"
EPID:L-2020-NFG-0002,"Email-Request for Review and Endorsement of NEI 21-06 Guidelines for 10 CFR 50.59 Implementation at Non-Power Production or Utilization Facilities.Msg","23 August 2021","12 October 2021"
EPID:L-2021-LLA-0089,,"1 July 2021","18 May 2022"
EPID:L-2021-LLA-0152,TSTF-567,"12 August 2021","22 October 2021"
EPID:L-2021-LLA-0172,"License Amendment Request - Revision to Technical Specification 3.3.2, Engineered Safety Feature Actuation System (ESFAS) Instrumentation","7 June 2021","23 February 2022"
EPID:L-2021-LLA-0173,"License Amendment Request - Diesel Generator Completion Time Extension for Technical Specification 3.8.1, AC Sources - Operating","29 September 2021","4 November 2022"
EPID:L-2021-LLE-0036,"Revision of Two Procedures That Implement the Radiological Emergency Response Plan (RERP) for Wolf Creek Generating Station (WCGS)","10 November 2020","25 August 2021"
EPID:L-2021-LRM-0064,,"30 June 2021","21 July 2021"
EPID:L-2021-LRM-0118,,"29 November 2021","11 January 2022"
EPID:L-2021-LRO-0060,"Results of the Steam Generator Tube Inservice Inspection During the 24th Refueling Outage","1 November 2021","5 May 2022"
EPID:L-2021-NFO-0003,,"11 May 2021","11 May 2021"
EPID:L-2021-SPR-0005,,"2 September 2021","2 September 2021"
EPID:L-2022-LLA-0008,"Removal of the Table of Contents from the Technical Specifications","12 January 2022","16 August 2022"
EPID:L-2022-LLA-0107,"License Amendment Request (LAR) for Deviation from Fire Protection Program Requirements","2 August 2022","27 December 2022"
EPID:L-2022-LLA-0191,TSTF-554,"15 December 2022","25 January 2023"
EPID:L-2022-LLR-0039,"Operating Corp 10 CFR 50.55a Request Number I4R-08 for the Fourth Inservice Inspection Program Interval, Relief for Extension of Follow Up Examination and Visual Examination Requirements for Reactor Pressure Vessel Head .","4 April 2022","10 June 2022"
EPID:L-2022-LLR-0043,"CFR 50.55a Request I4R-09 for the Fourth Inservice Inspection Program Interval, Relief from Examination of Reactor Vessel Flange Threads","6 April 2022","2 June 2022"
EPID:L-2022-LRO-0125,,"21 March 2023","21 March 2023"
EPID:L-2022-NTR-0002,,,
EPID:L-2023-LLA-0032,"License Amendment Request (LAR) for Removal of the Power Range Neutron Flux Rate - High Negative Rate Trip Function from Technical Specifications","1 March 2023","31 March 2023"
EPID:L-2023-LLA-0144,,,
EPID:L-2023-LLA-0164,,,
EPID:L-2023-LLE-0022,,"14 September 2023","14 September 2023"
EPID:L-2023-LLE-0048,,,
EPID:L-2023-LLR-0010,"10 CFR 50.55a Request Number I4R-08 for the Fourth Inservice Inspection Program Interval, Relief for Extension of Follow Up Examination Requirements for Reactor Pressure Vessel Head Penetration Nozzles with Mitigated Alloy 600/82/182 Peened","16 March 2023","31 March 2023"
EPID:L-2023-LLR-0026,"CFR 50.55a Request Number CI3R-01 for the Third Containment Inservice Inspection Program Interval for Proposed Alternative Frequency to Containment Unbonded Post-Tensioning System Components","17 May 2023","26 June 2023"
EPID:L-2023-LRM-0076,TSTF-505,"5 October 2023","16 October 2023"
EPID:L-2023-OLL-0042,,,
EPID:L-2024-LLA-0007,,,
TAC:52995,,"30 June 1985","30 June 1985"
TAC:53009,,"30 September 1985","22 October 1986"
TAC:57359,,"15 January 1988","20 September 1989"
TAC:57361,,"1 October 1986","1 April 1987"
TAC:57363,,"24 May 1988","24 May 1988"
TAC:57365,,"27 August 1986","12 November 1987"
TAC:57367,,"31 July 1989","31 July 1989"
TAC:57368,,"24 April 1985","2 December 1986"
TAC:57369,,"10 October 1984","26 April 1985"
TAC:57372,,,
TAC:57373,,"30 April 1987","31 May 1989"
TAC:57374,,"7 October 1986","7 October 1986"
TAC:57377,,"19 July 1988","19 July 1988"
TAC:57379,,"21 July 1986","21 July 1986"
TAC:57380,,"9 May 1985","21 July 1986"
TAC:57381,,"30 September 1985","30 September 1985"
TAC:57382,,"7 October 1986","7 October 1986"
