,"Issue date",Title,Topic
ML22333B092,"21 December 2022","FY22 Nmss/Duwp Operating Experience Report",
ML21271A599,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 8, 12, Omaha Public Power District, FCS-SAF-103, FCS Deconstruction Health and Safety Plan CAC2","Fitness for Duty,Fire Barrier,Coatings,Exemption Request,Pandemic,COVID-19,Scaffolding"
ML21055A402,"14 May 2021","Memorandum: Final Environmental Assessment and Finding of No Significant Impact of Initial and Updated Decommissioning Funding Plans for the Cooper, Fort Calhoun and Virgil C. Summer Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
ML21271A149,"13 April 2021","License Amendment Request (LAR) 21-01, Chapter 1 9 Haley & Aldrich, Inc. Memorandum to Energysolutions, File No. 0127960-006, Fort Calhoun Nuclear Power Statio~1",
ML20056E487,"26 February 2020","Staff Review of Fort Calhoun Independent Spent Fuel Storage Installation Physical Security Plan, Security Training and Qualification Plan, and Safeguard Contingency Plan, Revision 0 and the Verification of Additional Security Measures (ASM)","Cyber Security"
ML18173A008,"20 June 2018","Cancelling Numerous Inspection Report Numbers",
ML18108A121,"11 April 2018","American Nuclear Insurers - Notification of Change in the Number of Power Reactors in the Secondary Financial Protection (SFP) Program",
ML17275A264,"21 November 2017","Safety Evaluation Input on Fort Calhoun Station Request for Approval of Permanently Defueled Emergency Plan and Emergency Action Level Scheme, Docket No. 50-285","Offsite Dose Calculation Manual,Process Control Program,Exemption Request,Minimum staff,Fire Protection Program"
ML16057A123,"26 February 2016","Cy 2015 Baseline Completion",
ML16007A494,"11 January 2016","Review of the Updated Final Safety Analysis Report for the Period June 14, 2014 Through December 4, 2015","Fire Protection Program"
ML14163A002,"16 June 2014","Summary of Audit Conducted March 5-9, 2012, Request to Adopt National Fire Protection Association (NFPA) 805, Performance-Based Standard for Fire Protection for LWR Electric Generating Plants","Safe Shutdown,Probabilistic Risk Assessment"
ML14129A445,"12 May 2014","5/13/2014 Notice of Forthcoming Closed Meeting to Discuss Dam Failure Analysis for Cooper Nuclear Station and Fort Calhoun Station, Unit 1",
ML14114A701,"24 April 2014","Task Interface Agreement - Concurrence on Fort Calhoun Tornado Missile Protection Licensing Basis (TIA 2013-07)","Safe Shutdown,Mission time,Functionality Assessment,Tornado Generated Missile,Tornado Missile Protection"
ML14085A184,"28 March 2014","Final Fort Calhoun Gothic TIA Response","Functionality Assessment"
ML14016A260,"28 January 2014","Fc Final Containment Structural TIA","Safe Shutdown,Operating Basis Earthquake,Functionality Assessment,Finite Element Analysis,Earthquake"
