,"Issue date",Title
"LIC-17-0076, EP-FC-1001 Revision 3, Post-Shutdown Radiological Emergency Response Plan for Fort Calhoun Station","18 December 2017","EP-FC-1001 Revision 3, Post-Shutdown Radiological Emergency Response Plan for Fort Calhoun Station"
"LIC-17-0063, EP-FC-1001, Rev. 2, Post-Shutdown Radiological Emergency Response Plan.","8 August 2017","EP-FC-1001, Rev. 2, Post-Shutdown Radiological Emergency Response Plan."
"LIC-17-0041, Independent Spent Fuel Storage Installation - Revision to Emergency Plan Update","7 April 2017","Independent Spent Fuel Storage Installation - Revision to Emergency Plan Update"
"LIC-16-0076, License Amendment Request (LAR) 16-02: Revise the Fort Calhoun Station Emergency Plan to Address the Permanently Defueled Condition","2 September 2016","License Amendment Request (LAR) 16-02: Revise the Fort Calhoun Station Emergency Plan to Address the Permanently Defueled Condition"
"LIC-16-0057, Emergency Planning Changes","15 July 2016","Emergency Planning Changes"
ML16197A558,"15 July 2016","Emergency Planning Changes Report"
"LIC-15-0138, Transmittal of Emergency Planning Implementing Procedure and Index, Including Revision 49 to EPIP-EOF-6, Revision 63 to EPIP-OSC-2, and Revision 20 to RERP Section F","4 December 2015","Transmittal of Emergency Planning Implementing Procedure and Index, Including Revision 49 to EPIP-EOF-6, Revision 63 to EPIP-OSC-2, and Revision 20 to RERP Section F"
"LIC-04-0048, Transmittal of Changes to Emergency Plan Implementing Procedures (EPIP)","14 April 2004","Transmittal of Changes to Emergency Plan Implementing Procedures (EPIP)"
"LIC-04-0037, Transmittal of Changes to Emergency Plan Implementing Procedures","15 March 2004","Transmittal of Changes to Emergency Plan Implementing Procedures"
"LIC-03-0128, Transmittal of Changes to Emergency Implementing Procedures (EPIP)","15 September 2003","Transmittal of Changes to Emergency Implementing Procedures (EPIP)"
"LIC-03-0087, Transmittal of Changes to Emergency Plan Implementing Procedures","13 June 2003","Transmittal of Changes to Emergency Plan Implementing Procedures"
"LIC-03-0082, Transmittal of Changes to Emergency Plan Implementing Procedures (EPIP)","23 May 2003","Transmittal of Changes to Emergency Plan Implementing Procedures (EPIP)"
"LIC-02-0126, Transmittal of Changes to Emergency Plan Implementing Procedures (EPIP)","4 November 2002","Transmittal of Changes to Emergency Plan Implementing Procedures (EPIP)"
"NRC Generic Letter 1991-14","23 September 1991","NRC Generic Letter 1991-014: Emergency Telecommunications"
"Information Notice 1989-25, Unauthorized Transfer of Ownership or Control of Licensed Activities","7 March 1989","Unauthorized Transfer of Ownership or Control of Licensed Activities"
"Information Notice 1989-26, Instrument Air Supply to Safety-Related Equipment","7 March 1989","Instrument Air Supply to Safety-Related Equipment"
"Information Notice 1989-24, Nuclear Criticality Safety","6 March 1989","Nuclear Criticality Safety"
"Information Notice 1989-23, Environmental Qualification of Litton-Veam Cir Series Electrical Connectors","3 March 1989","Environmental Qualification of Litton-Veam Cir Series Electrical Connectors"
"Information Notice 1989-21, Changes in Performance Characteristics of Molded-Case Circuit Breakers","27 February 1989","Changes in Performance Characteristics of Molded-Case Circuit Breakers"
"Information Notice 1989-20, Weld Failures in a Pump of Byron-Jackson Design","24 February 1989","Weld Failures in a Pump of Byron-Jackson Design"
ML20237J523,"1 September 1987","Reminds Util That Health Physics Network Emergency Communication Sys to Be Used for Transmitting Health Physics & Environ Info to Nrc,Per IE Info Notice 86-097.Requests Util Review Procedures & Controls for Use of Network"
"Information Notice 1986-97, Emergency Communications System","28 November 1986","Emergency Communications System"
ML20213E748,"7 November 1986","Provides Addl Info on Use of Emergency Notification Sys (ENS) & Health Physics Network (HPN) in Responding to Emergency Events & Exercises.Ens & HPN Primary Means for Transfer of Technical Data from Facility in Emergency"
"Information Notice 1985-62, Backup Telephone Number to the NRC Operations Center","23 July 1985","Backup Telephone Number to the NRC Operations Center"
ML20076K137,"13 May 1983","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures EPIP-OSC-14 Re Emergency Duty Officer (EDO) Actions & EPIP-EOF-2 Re Emergency Operations Facility Communication"
ML20079K511,"13 December 1982","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures EPIP-EOF-2 Re Emergency Operating Facility Communications & EPIP-EOF-10 Re Personnel Decontamination"
ML20069H044,"19 November 1982","Requests That Health Physics Network & Emergency Notification Sys Telephones Be Installed in Permanent Emergency Operations Facility by 830101"
ML20063C762,"4 August 1982","Requests Installation of Health Physics Network & Emergency Notification Sys Telephones in Permanent Technical Support Ctr by 820907"
ML20039B810,"31 October 1981","Evaluation of Emergency Response Facilities for Fort Calhoun Station - Unit 1."
