,"Issue date",Title
ML23345A084,"28 November 2023","Technical Requirements Manual"
ML23345A088,"28 November 2023","Technical Requirements Manual"
ML19290H034,"5 December 2019","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-Ichi Accident"
ML19161A137,"15 May 2019","Technical Specification Bases Manual"
ML19163A188,"15 May 2019","Unit, Technical Specification Bases Manual"
ML17223A198,"21 July 2017","Part 21 Notification - Eaton/Cutler Hammer A200 Series Starter"
ML16334A264,"17 November 2016","Technical Specification Bases Manual"
ML16334A265,"17 November 2016","Technical Specification Bases Manual"
ML15317A009,"5 November 2015","Technical Specifications Bases Manual"
ML15317A010,"5 November 2015","Technical Specifications Bases Manual"
ML15296A059,"16 October 2015","Enclosure 1, Response to NRC Request for Additional Information Regarding License Amendment Request to Adopt Nuclear Energy Institute 99-0 1, Revision 6 and Enclosure 2, Mark-up of the Changes Made to the SSES EAL Basis.."
ML15296A060,"16 October 2015","Enclosure 3, Revised (Clean) Copy of the SSES EAL Basis Document Which Includes the Changes Made in Enclosure 2"
ML15296A052,"15 October 2015","Attachments 1 Through 9 - EP-RM-004 to Enclosure 3 to PLA-7399 Mark-up of Proposed Additional Changes Made to the SSES EAL Basis Document"
ML15296A053,"15 October 2015","Enclosure 4 to PLA-7399 Revised (Clean) Copy of the SSES EAL Basis Document"
"PLA-7285, Revision (X) to EP-RM-004, EAL Classification Bases","19 March 2015","Revision (X) to EP-RM-004, EAL Classification Bases"
ML14156A234,"16 June 2014","Staff Assessment of the Flooding Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-Ichi Nuclear Power Plant Accident (MF0288 and MF0289)"
ML14056A449,"6 May 2014","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-Ichi Nuclear Power Plant Accident (Tacs MF0183, MF0184)"
ML14113A555,"23 April 2014","Draft Staff Assessment of Seismic Walkdown Report Near-term Task Force Recommendation 2.3 Related to the Fukushima DAI-ICHI Nuclear Power Plant Accident; PPL Susquehanna, LLC; Susquehanna Steam Electric Station, Unit 1. Docket No. 50-387"
ML13228A283,"1 August 2013","Susquehanna - Handouts to Applicants (Folder 3)"
"PLA-6938, Response to Request for Information Pursuant to 10 CFR 50.54 (F) Regarding Results of the SSES Flooding Walkdown (References 1 and 2) PLA-6938","21 November 2012","Response to Request for Information Pursuant to 10 CFR 50.54 (F) Regarding Results of the SSES Flooding Walkdown (References 1 and 2) PLA-6938"
"IR 05000387/2012003","10 August 2012","IR 05000387-12-003, 05000388-12-003, 04/01/2012 - 06/30/2012; Susquehanna Steam Electric Station, Units 1 and 2; Maintenance Effectiveness, Operability Evaluations"
ML12053A340,"12 March 2012","Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3, and 9.3, of the Near-Term Task Force Review of Insights from the Fukushima Dai-Ichi Accident"
ML12056A049,"12 March 2012","Enclosure 3 - Recommendation 2.3: Seismic"
ML12056A050,"12 March 2012","Enclosure 4 - Recommendation 2.3: Flooding"
ML102360347,"26 February 2010","E-Mail from Thomas to Rosebrook Et Al., Subject: Ioeb Screening Summary for Friday, February 26, 2010"
ML091390629,"7 May 2009","Revisions to Technical Specifications Bases, Manual"
ML081270181,"24 April 2008","Revisions to Technical Specification Bases Unit 1 Manual"
ML061420528,"11 May 2006","Technical Specifications Bases Unit 1 Manual, Rev. 74"
ML061420525,"11 May 2006","Technical Specifications Bases Unit 2 Manual, TSB2, Revision 72"
ML061230675,"24 April 2006","Technical Specification Bases Unit 1 Manual, Revision 72"
ML061240104,"24 April 2006","Technical Specification Bases Unit 2 Manual"
"PLA-5933, Proposed Amendment No. 280 to Unit 1, and Proposed Amendment No. 249 to Unit 2, Revise Technical Specification 3.4.10, RCS Pressure and Temperature (P/T) Limits.","5 October 2005","Proposed Amendment No. 280 to Unit 1, and Proposed Amendment No. 249 to Unit 2, Revise Technical Specification 3.4.10, RCS Pressure and Temperature (P/T) Limits."
"PLA-5632, Letter Transmitting for NRC Review and Approval, Revisions to Susquehanna Ses Emergency Action Levels","27 October 2003","Letter Transmitting for NRC Review and Approval, Revisions to Susquehanna Ses Emergency Action Levels"
ML023180500,"7 November 2002","Approved Amendment to Technical Specifications Bases Manual, Revision 33"
ML023190064,"7 November 2002","Revision to Improved Technical Specifications Manual Bases Unit 1"
ML18017A293,"6 January 1998","Provides Responses to Improved TS Section 3.8 Per 970324 NRC Rai.Schedule 980628 for Improved TS Implementation. Submittal of Revised Specifications Is Planned for Jan 1998"
"Information Notice 1997-48, Inadequate or Inappropriate Interim Fire Protection Compensatory Measures","9 July 1997","Inadequate or Inappropriate Interim Fire Protection Compensatory Measures"
ML18017A289,"13 February 1997","Responds to RAI Re Adequacy & Availability of Design Bases Info"
ML18017A283,"2 October 1995","Responds to NRC Staff Questions on Rev of Emergency Plan That Implemented NUMARC NESP-007"
