,"Issue date",Title,Topic
"HNP-16-095, Relief Request l3R-16, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Third Ten-Year Interval, Non-Proprietary Version of Calculation","21 October 2016","Relief Request l3R-16, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Third Ten-Year Interval, Non-Proprietary Version of Calculation","Non-Destructive Examination,Hydrostatic,Finite Element Analysis,Stress corrosion cracking"
ML15126A082,"18 March 2015","Revision 0, EP-EALCALC-HNP-1401, Radiological Effluent EAL Values.","Offsite Dose Calculation Manual"
"HNP-13-122, Relief Request I3R-13, Reactor Vessel Closure Head Nozzle 37, Lnservice Inspection Program- Third Ten-Year Interval Supporting Calculations","25 November 2013","Relief Request I3R-13, Reactor Vessel Closure Head Nozzle 37, Lnservice Inspection Program- Third Ten-Year Interval Supporting Calculations","Boric Acid,Non-Destructive Examination,Hydrostatic,Finite Element Analysis,Stress corrosion cracking,Exclusive Use,Affidavit"
"HNP-13-001, License Amendment Request to Revise Technical Specification Table 3.3-4 Degraded Voltage Time Delay Values Acceptance Review Supplement","3 January 2013","License Amendment Request to Revise Technical Specification Table 3.3-4 Degraded Voltage Time Delay Values Acceptance Review Supplement",
ML11243A122,"16 February 2011","Attachment 1, Response to Request for Additional Information Regarding License Amendment Request Measurement Uncertainty Recapture Power Uprate, HNP Calculation HNP-I/INST-1010, Rev. 4","Boric Acid,Anticipated operational occurrence,Hydrostatic,Operability Determination,Grace period,Power Uprate,Measurement Uncertainty Recapture,Negative Flux Rate Trip"
ML070260516,"7 February 2007","January 24, 2007, Summary of Teleconference Regarding Shearon Harris Transition to NFPA 805","Safe Shutdown,Multiple Spurious Operation,Fire Protection Program"
ML062200402,"2 August 2006","Request for License Amendment HNP Calculation HNP-I/INST-1010",
ML053540329,"2 November 2005","Calculation # HNP-F/PSA-0066, Rev 1, Risk Significance of ILRT Extension.","Non-Destructive Examination,Probabilistic Risk Assessment,Coatings,Large early release frequency,Moisture barrier"
"HNP-09-014, Calculation HI-971760, Licensing Report for Expanding Storage Capacity in Harris Spent Fuel Pools C and D.","22 December 2004","Calculation HI-971760, Licensing Report for Expanding Storage Capacity in Harris Spent Fuel Pools C and D.","High Radiation Area,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Finite Element Analysis,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant,Overexposure,Depleted uranium,Water rod"
"HNP-03-046, Off-Site Dose Calculation Manual, Revision 16","12 December 2002","Off-Site Dose Calculation Manual, Revision 16","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML18230A833,"23 March 1977","Testimony of Donald R. Hoover, Studies of Original Cost New Investment, Revenues, Expenses, & End-Of-Period Rates of Return Under Present & Company Proposed Rates",
