,"Issue date",Title,Topic
"3F0184-15, Application for Tech Spec Change Request 111 for Amend to License DPR-72 Re Silicon Controlled Rectifiers Associated W/Control Rod Trip Breakers in Response to Generic Ltr 83-28","16 January 1984","Application for Tech Spec Change Request 111 for Amend to License DPR-72 Re Silicon Controlled Rectifiers Associated W/Control Rod Trip Breakers in Response to Generic Ltr 83-28",
"3F0184-16, Application for Amend to License DPR-72 & Proposed Tech Spec Change Request 106,Rev 1 Re Control of Personnel Access to High Radiation Areas.Certificate of Svc Encl","17 January 1984","Application for Amend to License DPR-72 & Proposed Tech Spec Change Request 106,Rev 1 Re Control of Personnel Access to High Radiation Areas.Certificate of Svc Encl","High Radiation Area"
"3F0184-27, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 112,revising Restrictions on Steam Generator Operating Level to Be Based on Inventory Instead of Operating Level Alone","30 January 1984","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 112,revising Restrictions on Steam Generator Operating Level to Be Based on Inventory Instead of Operating Level Alone",
"3F0185-08, Application for Amend to License DPR-72,changing Tech Specs to Provide Operability & Surveillance Requirements for Emergency Feedwater Sys Automatic & Manual Initiation Channels.Fee Paid","23 January 1985","Application for Amend to License DPR-72,changing Tech Specs to Provide Operability & Surveillance Requirements for Emergency Feedwater Sys Automatic & Manual Initiation Channels.Fee Paid",
"3F0186-18, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 142,removing List of Snubbers to Facilitate Implementation of Reactor Coolant Pump Snubber Optimization Project,Per Generic Ltr 84-13.Fee Paid","16 January 1986","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 142,removing List of Snubbers to Facilitate Implementation of Reactor Coolant Pump Snubber Optimization Project,Per Generic Ltr 84-13.Fee Paid",
"3F0187-13, Supplemental Application to Amend License DPR-72, Incorporating Tech Spec Change Request 146 to Revise Section 3/4.8, Electrical Power Sys Bases, by Committing to Diesel Generator Operability Unless Situations Constrain Loading","15 January 1987","Supplemental Application to Amend License DPR-72, Incorporating Tech Spec Change Request 146 to Revise Section 3/4.8, Electrical Power Sys Bases, by Committing to Diesel Generator Operability Unless Situations Constrain Loading",
"3F0188-15, Application for Amend to License DPR-72,consisting of Change Request 160,revising Tech Specs to Provide Specific Actions When One Battery Supplying Dc Control Power to 120 Kv Switchyard Breakers Inoperable.Fee Paid","20 January 1988","Application for Amend to License DPR-72,consisting of Change Request 160,revising Tech Specs to Provide Specific Actions When One Battery Supplying Dc Control Power to 120 Kv Switchyard Breakers Inoperable.Fee Paid","Probabilistic Risk Assessment"
"3F0192-11, Rev 1 to TS Change Request 173 to License NPF-72,relocating Radiological Effluent Tech Specs to Odcm,Per Generic Ltr 89-01.ODCM & Draft Pages for Process Control Program Encl","23 January 1992","Rev 1 to TS Change Request 173 to License NPF-72,relocating Radiological Effluent Tech Specs to Odcm,Per Generic Ltr 89-01.ODCM & Draft Pages for Process Control Program Encl","Offsite Dose Calculation Manual,Process Control Program"
"3F0195-05, TS Change Request 201 to License DPR-72,increasing Allowable Nomial Fuel Enrichment from 4.2 to 5.0 Weight Percent for Reload Fuel Assemblies.Proprietry B&W Fuel Co Rept BAW-2209P Encl.Proprietary Rept BAW-2209P Withheld Per 10CFR2.790","26 January 1995","TS Change Request 201 to License DPR-72,increasing Allowable Nomial Fuel Enrichment from 4.2 to 5.0 Weight Percent for Reload Fuel Assemblies.Proprietry B&W Fuel Co Rept BAW-2209P Encl.Proprietary Rept BAW-2209P Withheld Per 10CFR2.790",Affidavit
"3F0199-04, LAR 243,Rev 0 to License DPR-72,requesting one-time Rev of ITS to Extend Insp Interval for OTSG Tubes to Coincide with Planned Operating Cycle.Rev 0 to Calculation M-99-0017 & Rev 0 to Calculation AES-C-3543-1 Encl","27 January 1999","LAR 243,Rev 0 to License DPR-72,requesting one-time Rev of ITS to Extend Insp Interval for OTSG Tubes to Coincide with Planned Operating Cycle.Rev 0 to Calculation M-99-0017 & Rev 0 to Calculation AES-C-3543-1 Encl","Stress corrosion cracking,Operational leakage"
"3F0284-01, Supplemental Application to Amend License DPR-72,consisting of Tech Spec Change Request 96 Re Intake Canal Dimensions. Requests Amend Be Issued Prior to June 1985 Canal Survey","3 February 1984","Supplemental Application to Amend License DPR-72,consisting of Tech Spec Change Request 96 Re Intake Canal Dimensions. Requests Amend Be Issued Prior to June 1985 Canal Survey",
"3F0284-09, Application for Amend to License DPR-72,revising Tech Specs to Include Addl DHR Requirements.Amend Fee Encl","16 February 1984","Application for Amend to License DPR-72,revising Tech Specs to Include Addl DHR Requirements.Amend Fee Encl","Unanalyzed Condition"
"3F0284-13, Revised Application for Amend to License DPR-72,changing Tech Specs to Reflect Addition of Two independent,in-place Hydrogen Monitors.Certificate of Svc Encl","24 February 1984","Revised Application for Amend to License DPR-72,changing Tech Specs to Reflect Addition of Two independent,in-place Hydrogen Monitors.Certificate of Svc Encl",
"3F0285-12, Application for Amend to License DPR-72,revising Heatup & Cooldown Curves to Eight EFPY Based on Analysis of First Surveillance Capsule Withdrawn.Rev 1 to BAW-1679 Re Analyses of Capsule B Encl.Fee Paid","14 February 1985","Application for Amend to License DPR-72,revising Heatup & Cooldown Curves to Eight EFPY Based on Analysis of First Surveillance Capsule Withdrawn.Rev 1 to BAW-1679 Re Analyses of Capsule B Encl.Fee Paid",
