,"Issue date",Title,Topic
"ZS-2022-0001, License Amendment Request for the License Termination Plan","23 March 2022","License Amendment Request for the License Termination Plan","Incorporated by reference,Deep Dose Equivalent"
ML21277A193,"16 November 2021","Enclosure 2, Draft Conforming License Amendments","Safe Shutdown,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Aging Management,Annual Radioactive Effluent Release Report,Safeguards Contingency Plan,Preemption Authority,License Renewal,Subsequent License Renewal,Fuel cladding,Liquid penetrant,Fire Protection Program,Scaffolding,Unidentified leakage,Power Uprate"
"RS-21-039, Supplemental Information Regarding Application for Order Approving Transfers and Proposed Conforming License Amendments","25 March 2021","Supplemental Information Regarding Application for Order Approving Transfers and Proposed Conforming License Amendments","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Aging Management,Safeguards Contingency Plan,Preemption Authority,License Renewal,Subsequent License Renewal,Fuel cladding,Liquid penetrant,Fire Protection Program,Coast down,Unidentified leakage,Power Uprate"
ML21057A273,"25 February 2021","Application for Order Approving License Transfers and Proposed Conforming License Amendments","Decommissioning Funding Plan"
ML19228A127,"26 November 2019","License Transfer Conforming Amendment - Enclosure 2",
ML18052A857,"7 February 2018","License Termination Plan, Revision 2",
"ZS-2015-0172, License Amendment Request for Proposed Revision to the Defueled Station Emergency Plan","7 January 2016","License Amendment Request for Proposed Revision to the Defueled Station Emergency Plan","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Fuel cladding,Fire Protection Program"
ML14148A295,"27 May 2014","License Amendment Request for Proposed Revision to Defueled Station Emergency Plan and Request for Exemption from Certain Requirements of 10 CFR 50.47, and 10 CFR 50, Appendix E","Tornado Missile,Nuclear Accident Reporting System,Incorporated by reference,Design basis earthquake,Exemption Request,Earthquake,Fuel cladding,Grace period"
"ZS-2014-0058, License Amendment Change Request Related to the Unloaded Spent Fuel Pool","17 March 2014","License Amendment Change Request Related to the Unloaded Spent Fuel Pool","High Radiation Area,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML13148A007,"16 May 2013","Zionsolutions - Updated Request for Amendment to Approve Methods of Analysis, Use of the Upgraded Fuel Handling Building Crane System as a Single-Failure Proof Crane and Approval of a NUREG 0612 Compliant Heavy Loads Handling Program","Safe Shutdown,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Nondestructive Examination,Finite Element Analysis,Tornado-Generated Missile,Job Performance Measure,Design basis earthquake,Overtravel,Earthquake,Control of Heavy Loads,Affidavit"
"ZS-2013-0016, Request for Approval of Indirect Transfer of Control of Licenses","10 January 2013","Request for Approval of Indirect Transfer of Control of Licenses",
ML12307A361,"25 October 2012","Request for Amendment to Approve Methods of Analysis, Use of the Upgraded Fuel Handling Building Crane System as a Single-Failure Proof Crane and Approval of a NUREG 0612 Compliant Heavy Loads Handling Program","Safe Shutdown,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Nondestructive Examination,Finite Element Analysis,Tornado-Generated Missile,Job Performance Measure,Design basis earthquake,Overtravel,Earthquake,Control of Heavy Loads,Affidavit"
ML12160A394,"31 May 2012","Request for Amendment to Approve Methods of Analysis, Use of the Upgraded Fuel Handling Building Crane System as a Single-Failure Proof Crane and Approval of a NUREG 0612 Compliant Heavy Loads Handling Program","Safe Shutdown,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Nondestructive Examination,Tornado-Generated Missile,Job Performance Measure,Design basis earthquake,Overtravel,Earthquake,Control of Heavy Loads,Affidavit"
"ZS-2010-0372, Request for Amendments - Deletion of License Condition 2.C.(14) Regarding Decommissioning Trust Fund","15 November 2010","Request for Amendments - Deletion of License Condition 2.C.(14) Regarding Decommissioning Trust Fund","Fuel cladding"
"RS-08-009, Application for License Transfers and Conforming Administrative License Amendments","25 January 2008","Application for License Transfers and Conforming Administrative License Amendments","Fitness for Duty,Tornado Missile,Incorporated by reference,Earthquake"
"RS-05-025, Application for Approval of License Transfers","3 March 2005","Application for Approval of License Transfers","Safe Shutdown,Fire Protection Program"
"RS-04-160, Request for Amendment to Technical Specifications to Eliminate Requirements to Provide Monthly Operating Reports and Annual Occupational Radiation Exposure Reports","21 October 2004","Request for Amendment to Technical Specifications to Eliminate Requirements to Provide Monthly Operating Reports and Annual Occupational Radiation Exposure Reports","Reactor Vessel Water Level,Offsite Dose Calculation Manual,Incorporated by reference,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
