,"Issue date",Title
ML23164A211,"14 June 2023","Summary of the June 1, 2023, Public Outreach to Discuss the NRC 2022 End-of-Cycle Plant Performance Assessment of Braidwood Station, Units 1 and 2; and Byron Station, Units 1 and 2"
ML22159A223,"9 June 2022","Summary of the June 2, 2022, Public Outreach to Discuss the NRC 2021 End of Cycle Plant Performance Assessment of Braidwood Station, Units 1 and 2, and Byron Station, Units 1 and 2"
ML21167A215,"16 June 2021","June 8, 2021, Summary of the Public Outreach to Discuss the NRC 2020 End-Of-Cycle Plant Performance Assessment of Braidwood Station, Units 1 and 2; and Byron Station, Units 1 and 2"
ML20021A321,"17 January 2020","Summary of the Public Open House to Discuss NRC Activities and the 2018 End-of-Cycle Performance Assessment"
"Press Release-III-19-011, NRC to Hold Open House to Discuss 2018 Performance of Byron Nuclear Power Station","21 May 2019","Press Release-III-19-011: NRC to Hold Open House to Discuss 2018 Performance of Byron Nuclear Power Station"
ML19133A158,"13 May 2019","5/28/2019 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Byron Station Performance for the 2018 Calendar Year"
ML19133A176,"13 May 2019","Public Open House to Discuss the 2018 End-of-Cycle Performance Assessment for Byron Station, Units 1 and 2"
ML18113A659,"23 April 2018","Summary of Open House to Discuss the 2017 End-of-Cycle Plant Performance Assessment of Palisades Nuclear Plant"
ML18113A705,"23 April 2018","Summary of Open House to Discuss the 2017 End-of-Cycle Plant Performance Assessment of Byron Station"
"Press Release-III-18-014, NRC to Hold Open House to Discuss 2017 Performance of Byron Nuclear Power Plant","9 April 2018","Press Release-III-18-014: NRC to Hold Open House to Discuss 2017 Performance of Byron Nuclear Power Plant"
ML18067A257,"8 March 2018","Public Open House to Discuss the 2017 End-Of-Cycle Performance Assessment for Byron Station, Units 1 and 2"
ML18067A273,"8 March 2018","4/18/2018 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of Byron Station, Units 1 and 2 Performance for the 2017 Calendar Year"
"Press Release-III-17-005, NRC to Conduct Open House to Discuss 2016 Performance of Byron Nuclear Power Plant","17 April 2017","Press Release-III-17-005: NRC to Conduct Open House to Discuss 2016 Performance of Byron Nuclear Power Plant"
ML17072A185,"9 March 2017","Public Open House to Discuss the 2016 End-Of-Cycle Performance Assessment for Byron Station, Units 1 and 2"
ML17072A216,"9 March 2017","3/09/2017 Notice of Meeting with Exelon Generation Company, LLC to Discuss Nrc'S End-of-Cycle Assessment of the Byron Station Performance for the 2016 Calendar Year"
ML16203A383,"21 July 2016","Summary of the July 12, 2016, Public Open House Regarding Byron Nuclear Power Station"
"Press Release-III-16-017, NRC to Hold Open House to Discuss Agency'S Assessment of Byron Nuclear Power Plant","5 July 2016","Press Release-III-16-017: NRC to Hold Open House to Discuss Agency'S Assessment of Byron Nuclear Power Plant"
ML16172A287,"20 June 2016","7/12/16 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Byron Station Performance for the 2015 Calendar Year"
ML16172A281,"20 June 2016","Public Open House to Discuss the 2015 End-of-Cycle Performance Assessment for Byron Station, Units 1 and 2"
"Press Release-III-15-013, NRC Schedules Open House May 14 to Discuss Performance of Byron Nuclear Station","8 May 2015","Press Release-III-15-013: NRC Schedules Open House May 14 to Discuss Performance of Byron Nuclear Station"
ML15093A122,"3 April 2015","Combined Public Open House to Discuss the 2014 End of Cycle Performance Assessment for Braidwood Station, Units 1 and 2 and Dresden Station, Units 2 and 3"
ML15089A270,"26 March 2015","Notice of Meeting with Public to Discuss NRC Activities, Nuclear Power Issues and Byron Station Performance for the 2014 Calendar Year"
ML15089A248,"26 March 2015","Notice of Category 3 Public Open House to Discuss the 2014 End-Of-Cycle Performance Assessment for Byron Station, Units 1 and 2"
ML14220A024,"7 August 2014","Summary of Meeting with Public to Discuss NRC Activities, Nuclear Power Issues, and Byron Station Performance for the 2013 Calendar Year"
"Press Release-III-14-025, NRC Schedules Open House July 15 to Discuss Performance of Byron Nuclear Power Plant","8 July 2014","Press Release-III-14-025: NRC Schedules Open House July 15 to Discuss Performance of Byron Nuclear Power Plant"
ML14162A077,"10 June 2014","Notice of Public Meeting to Discuss NRC Activities, Nuclear Power Issues, and Byron Station Performance for the 2013 Calendar Year"
ML14162A032,"10 June 2014","Notice of Category 3 Public Open House to Discuss NRC Activities and 2013 End-of-Cycle Performance Assessment for Byron Station, Units 1 and 2"
ML13205A045,"7 August 2013","08/20/2013 Forthcoming Meeting to Discuss the License Renewal Process and Environmental Scoping for Exelon Generation Company, Llc(Exelon), Byron Nuclear Station, Units 1 and 2"
