,"Issue date",Title,Topic
ML18270A453,"27 September 2018","Annual Report Form for Drug and Alcohol Tests for 2016",
ML18253A099,"26 September 2018","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC No. MF9414; EPID L-2016-LRC-0001)",
ML18269A245,"26 September 2018","Annual Report Form for Drug and Alcohol Tests for 2016",
ML18269A249,"26 September 2018","Single Positive Test Form Collected on 09/30/2016",
ML18331A136,"24 September 2018","E-Mail to Mr. Mark Clough, from D. Diaz-Toro, NMSS; Re., Draft Environmental Assessment - Three Mile Island Unit 2 ISFSI License Renewal",
ML18295A199,"24 September 2018","Lake Engineering - Second Interim Notification Per 10 CFR Part 21: Degraded Snubber SF1154 Hydraulic Fluid Batch No. 11KLVS146",
ML18263A199,"20 September 2018","License Amendment Request-Administrative Changes to Tendon Surveillance Program Technical Specifications","Incorporated by reference,Exemption Request,Grace period"
"IR 05000289/2018410","18 September 2018","Baseline Security Inspection Report 05000289/2018410 (Letter Only)",Affidavit
ML18250A306,"30 August 2018","NRR E-mail Capture - Subject: Three Mile Island Nuclear Station, Unit 1 - Acceptance of Requested Licensing Action License Amendment Request for Proposed Defueled Technical Specifications",
"IR 05000289/2018005","28 August 2018","Updated Inspection Plan Inspection Report 05000289/2018005","Fitness for Duty"
"TMI-18-088, Response to Request for Additional Information: TMI Fall 2017 Steam Generator Tube Inspection Report","21 August 2018","Response to Request for Additional Information: TMI Fall 2017 Steam Generator Tube Inspection Report",
ML18233A418,"14 August 2018","Final After Action Report/Improvement Plan for the Three Mile Island (Tmi)Nuclear Generating Station, Medical Services (MS-1) Drill Held on July 10, 2018",
ML18233A419,"14 August 2018","After Action Report/Improvement Plan",
ML18225A180,"13 August 2018","Response to Request for Additional Information and Supplemental Information Regarding License Amendment Request - Proposed Changes to Emergency Plan for Post-Shutdown and Permanently Defueled Condition","Minimum staff"
ML18220A783,"7 August 2018","NRR E-mail Capture - Request for Additional Information Related to TMI Fall 2017 Steam Generator Tube Inspection Report",
"IR 05000289/2018002","2 August 2018","Integrated Inspection Report 5000289/2018002","High Radiation Area,Internal Flooding,Functionality Assessment,Operability Determination,Fire Protection Program"
ML18206A282,"2 August 2018","Issuance of Amendments to Relocate the Staff Qualification Requirements","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML18211A255,"1 August 2018","Acceptance of Request to Use ASME Code Case N-878 and N-880",
ML18212A271,"31 July 2018","NRR E-mail Capture - Request for Additional Information Related to Amendment Regarding Decommissioning ERO Staffing Changes","Minimum staff"
ML18207A264,"30 July 2018","Withdrawal of Request to Use ASME Code Case N-879",
"JAFP-18-0075, Proposed Alternatives to Utilize Code Cases N-878, N-879, and N-880","26 July 2018","Proposed Alternatives to Utilize Code Cases N-878, N-879, and N-880","Nondestructive Examination"
ML18206A545,"25 July 2018","License Amendment Request - Proposed Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition","Safe Shutdown,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Cyber Security,Incorporated by reference,FLEX,Missed surveillance,Abnormal operational transient,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Exemption Request,Earthquake,Power-Operated Valves,Fuel cladding,Pressure Boundary Leakage,Fire Protection Program,Scaffolding,Grace period"
ML18186A545,"10 July 2018","Supplemental Information Needed for Acceptance of Requests to Use ASME Code Cases N-878, N-879, and N-880",
ML18191A663,"9 July 2018","List of Endangered and Threatened Species and Critical Habitat for the Proposed Renewal of the TMI-2 ISFSI License",
ML18180A218,"5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","Cyber Security,Pressure and Temperature Limits Report,Large early release frequency,Exemption Request,Fuel cladding,Recently irradiated fuel,Fire Protection Program"
"NRC-2018-0140, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018",
