,"Issue date",From,Title,"Project stage"
ML101340188,"8 June 2010","Stewart Bailey,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Browns Ferry Nuclear Plant, Unit 1, Areva Fuel Transition, Areva Fuel Mechanical Design Report","Withholding Request Acceptance"
ML101380244,"8 June 2010","Stewart Bailey,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Browns Ferry Nuclear Plant, Unit 1, Areva Fuel Transition, Thermal-Hydraulic Design Report","Withholding Request Acceptance"
ML102520230,"24 September 2010","Stewart Bailey,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Browns Ferry Nuclear Plant, Unit 1, Areva Fuel Transition, GE14 Fuel Thermal Mechanical Information","Withholding Request Acceptance"
ML102520301,"4 November 2010","Stewart Bailey,Plant Licensing Branch II","Letter Request for Withholding Information from Public Disclosure for Browns Ferry Nuclear Plant, Unit 1, Areva Fuel Transition, Unit 1 Cycle 9 Reload Safety Analysis for 105% Original Licensed Thermal Power","Withholding Request Acceptance"
ML110180585,"24 January 2011","Gratton C,Plant Licensing Branch II","Request for Additonal Information Regarding Amendment Request to Transition to Areva Fuel",Other
ML110590054,"23 February 2011","Tennessee Valley Authority,Rod Krich","Response to NRC Request for Additional Information Regarding Amendment Request to Transition to Areva Fuel","Response to RAI"
ML11095A073,"28 March 2011","Gratton C,Plant Licensing Branch II","Request for Additional Information Regarding a Request to Transition to Areva Fuel",RAI
ML11136A187,"26 April 2011","NRC/NRR/DSS/SRXB,Benjamin Parks","NRR E-mail Capture - Audit Results Summary Report Supporting TAC ME3775 - BF1 Areva Fuel Transition and Related BF2/3 Request",Other
ML11137A199,"12 May 2011","Tennessee Valley Authority,Rod Krich","Response to NRC Request for Additional Information Regarding to Transition to Areva Fuel","Response to RAI"
ML11159A041,"7 June 2011","NRC/NRR/DSS/SRXB,Benjamin Parks","NRR E-mail Capture - Audit Results Summary Report Supporting TAC ME3775 - BF1 Areva Fuel Transition and Related BF2/3 Request",Other
ML11234A004,"23 August 2011","Gratton C,Plant Licensing Branch II","Request for Additional Information Regarding Technical Specification TS-473, Areva Fuel Transition",RAI
ML11286A107,"7 October 2011","Tennessee Valley Authority,Rod Krich","Response to NRC Request for Additional Information Regarding Amendment Request to Transition to Areva Fuel","Response to RAI"
ML12018A376,"23 January 2012","Ellen Brown,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Areva Fuel Transition Documents (TAC No. ME3775)(TS-473)","Withholding Request Acceptance"
ML12083A001,"4 April 2012","Ellen Brown,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Areva Fuel Transition Documents (TAC No. ME3775)(TS-473)","Withholding Request Acceptance"
ML120830059,"4 April 2012","Ellen Brown,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Areva Fuel Transition Documents (TAC No. ME3775) (TS-473)","Withholding Request Acceptance"
ML12083A003,"4 April 2012","Ellen Brown,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Areva Fuel Transition Documents (TAC No. ME3775)(TS-473)","Withholding Request Acceptance"
ML12083A014,"4 April 2012","Ellen Brown,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Areva Fuel Transition Documents (GEH-Harrison) (TAC No. ME3775) (TS-473)","Withholding Request Acceptance"
ML12100A103,"11 April 2012","Ulses A,Nrc/nrr/dss/srxb","Audit Report Regarding Tennessee Valley Authority Browns Ferry, Unit 1 Areva Fuel Transition Emergency Core Cooling System Evaluation Model Application (TAC No. ME3775) (Np)",Other
ML12108A248,"17 April 2012","Ellen Brown,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Areva Fuel Transition Documents (TAC No. ME3775)(TS-473)","Withholding Request Acceptance"
ML12114A004,"18 April 2012","Tennessee Valley Authority,James Shea","Supplement to License Amendment Request to Transition to Areva Fuel",Supplement
ML12129A149,"3 July 2012","Ellen Brown,Plant Licensing Branch II","Issuance of Amendment Regarding the Transition to Areva Fuel (TAC No. ME3775) (TS-473)",Approval
ML13010A016,"4 January 2013","Tennessee Valley Authority,James Shea","CFR 50.46 30-Day Report",Other
