,"Issue date",Title,Topic
ML23304A331,"31 July 2023","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 3, TR-121516-NP, Rev. 1, Containment Vessel Ultimate Pressure Integrity","Hydrostatic,Finite Element Analysis"
ML23304A336,"31 December 2022","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 4, TR-117605-NP, NuFuel-HTP2 Fuel and Control Rod Assembly Designs","Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Earthquake"
ML23304A323,"31 December 2022","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 3, TR-121353-NP, Comprehensive Vibration Assessment Program Analysis Technical Report",
ML23304A325,"31 December 2022","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 3, TR-121354, Comprehensive Vibration Assessment Program Measurement and Inspection Plan Technical Report","Flow Induced Vibration"
ML23304A327,"31 December 2022","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 3, TR-121507, Pipe Rupture Hazards Analysis","Safe Shutdown,Ultimate heat sink,Mission time,Safe Shutdown Earthquake"
ML23304A329,"31 December 2022","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 3, TR-121515-NP, US460 Module Seismic Analysis","Ultimate heat sink,Earthquake"
ML23304A333,"31 December 2022","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 3, TR-121517-NP, Module Short-Term Transient Analysis","Safe Shutdown,Safe Shutdown Earthquake,Finite Element Analysis"
ML23304A384,"31 December 2022","LLC Revision 1 to Standard Design Approval Application, Part 2, Chapter 18, TR-130415-NP, Human Factors Engineering Verification and Validation Implementation Plan",
ML23304A339,"31 December 2022","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 5, TR-118976-NP, Fluence Calculation Methodology and Results",B.5.b
ML23304A341,"31 December 2022","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 5, TR-130877-NP, Pressure and Temperature Limits Methodology","Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report"
ML23304A343,"31 December 2022","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 5, TR-130721-NP, Use of Austenitic Stainless Steel for Npm Lower Reactor Pressure Vessel","Anticipated operational occurrence,Hydrostatic"
ML23304A346,"31 December 2022","LLC, Revision 1 to Standard Design Approval Application, Part 2, Chapter 6, TR-123952-NP, Containment Leakage Integrity Assurance","Boric Acid,Ultimate heat sink,Hydrostatic,Nondestructive Examination,Unidentified leakage"
ML23304A380,"31 December 2022","LLC Revision 1 to Standard Design Approval Application, Part 2, Chapter 18, TR-130409-NP, Revision 0, Human Factors Engineering Operating Experience Review Implementation Plan","Ultimate heat sink,Probabilistic Risk Assessment"
ML23304A382,"31 December 2022","LLC Revision 1 to Standard Design Approval Application, Part 2, Chapter 18, TR-130417-NP, Revision 0, Human Factors Engineering Human-System Interface Design Implementation Plan","Probabilistic Risk Assessment"
ML23304A383,"31 December 2022","LLC Revision 1 to Standard Design Approval Application, Part 2, Chapter 18, TR-130416-NP, Human Factors Engineering Treatment of Important Human Actions Results Summary Report","Anticipated operational occurrence,Probabilistic Risk Assessment"
