,"Issue date",Title,Topic
ML040350212,"13 August 2003","DRS Open Items Status","Safe Shutdown,Boric Acid,Fire Barrier,Hemyc,Pressure Boundary Leakage"
ML040350687,"5 August 2003","DRS Open Item Status","Safe Shutdown,Boric Acid,Fire Barrier,Hemyc"
ML040350691,"27 August 2003","DRS Open Items Status","Safe Shutdown,Boric Acid,Fire Barrier,Hemyc,Pressure Boundary Leakage"
ML040410492,"20 February 2004","Order EA-03-009 Service List",
ML041000245,"30 March 2004","Catawba FHA for MOX LTA",
ML041000258,"30 September 2004","Catawba MOX for AST Weir",
ML052700044,"21 September 2005","Attachment 10, FAQ Log 9/21/05","Ultimate heat sink,Mission time,Post Accident Monitoring,Coatings,Large early release frequency,Exemption Request"
ML061170329,"26 April 2006","U.S. Nuclear Regulatory Commission Catawba Nuclear Station Annual Assessment Meeting Attendee List April 26, 2006",
ML063470599,"14 December 2006","Plant Service List",
ML072050160,"3 May 2007","May 3, 2007 Public Meeting Attendee List",
ML072540593,"11 September 2007","ISFSI - Inspector Notes","Safe Shutdown,Tornado Missile,Time to boil,Hydrostatic,Coatings,Nondestructive Examination,Annual Radioactive Effluent Release Report,Design basis earthquake,Annual Radiological Environmental Operating Report,Stress corrosion cracking,Earthquake,Control of Heavy Loads,Liquid penetrant,Fire Protection Program"
ML072630319,"14 September 2007","P. Paquin Ltr Amendment to Certificate of Compliance No. 6574 for the Model No. 3-82B Package (TAC L24116)/ Register User List",
ML073240024,"25 October 2007","Examples of Max Thermal Power License Conditions",
ML080670419,"7 March 2008","CDBI Findings","Reactor Vessel Water Level,Stroke time,Past operability,Battery sizing"
ML082620262,"25 September 2008","Agreement for License Transfer",
ML093350751,"14 January 2010","Temporary Instruction 2515/180, Managing Fatigue",
ML101930316,"9 June 2010","Onsite Ground/Surface Water Monitoring Questionnaire for Catawba Nuclear Station","Grab sample"
ML101930460,"25 March 2010","List of Historical Leaks and Spills at Us Commercial Nuclear Power Plants",
ML12056A052,"12 March 2012","Enclosure 6 - List of Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status",
ML13077A454,"17 January 2013","Clarifications on Treatment of Vewfds to Support NFPA 805 Risk Analysis",
ML13331A673,"31 December 2013","GSI-191 Staff Summary for Closeoutm","Mission time,Tornado Missile,Safe Shutdown Earthquake,Coatings,Foreign Material Exclusion"
ML14141A627,"20 May 2014","LTR-14-0288-Ticket - Senator Edward J. Markey Ltr. Information About NRC-Sanctioned Job Shadow Program with China",
ML15126A260,"11 March 2015","NFPA 805 Transition FAQ 14-0070, Use of Non-Fire Treated Wood, Revision 0e","Fire Protection Program,Scaffolding"
ML15253A405,"11 March 2016","Enclosure 1 Seven Screening Criteria","Ultimate heat sink,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Generic Issues Program,Recently irradiated fuel,Backfit"
ML16105A451,"20 April 2016","Record of Review-Dispositions to Catawba Nuclear Station (CNS) PRA Facts and Obervations (F&Os)","Mission time,Internal Flooding"
ML21116A064,"22 April 2021","Attendance List Call 2",
ML21116A255,"15 April 2021","Attendees Catawba, Unit 2, Verbal RR Conference Call 1",
