,Name,"Start date","End date"
EPID:L-2023-CRS-0005,,"3 November 2023","4 November 2023"
EPID:L-2023-LLR-0031,,"27 July 2023","27 July 2023"
EPID:L-2022-LLI-0002,,"24 May 2023","20 June 2023"
EPID:L-2022-LLI-0000,,"8 May 2023","8 May 2023"
EPID:L-2021-LLLI-0000,,"17 April 2023","17 April 2023"
EPID:L-2023-LLA-0041,"License Amendment Request 23-01, Remove Period of Applicability (Poa) from Pressure Temperature Limits (PTL) and Low Temperature Overpressure Protection (L Top) Curves","15 March 2023","31 May 2023"
EPID:L-2022-LLA-0182,,"24 December 2022","17 May 2023"
EPID:L-2022-LLA-0183,TSTF-563,"9 December 2022","19 January 2023"
EPID:L-2022-LRM-0088,,"31 October 2022","17 January 2023"
EPID:L-2022-LLR-0074,"and Point Beach Units 1 and 2 - 10 CFR 50.46 - Emergency Core Cooling System LBLOCA 30-Day Report","26 October 2022","23 March 2023"
EPID:L-2022-LRO-0138,TSTF-577,"13 October 2022","24 January 2023"
EPID:L-2022-LLA-0146,"Station,, Point Beach Units 1 and 2, License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2","4 October 2022","22 June 2023"
EPID:L-2022-LLA-0139,"License Amendment Request 295, Beacon Power Distribution Monitoring System","26 September 2022","18 October 2022"
EPID:L-2022-LRM-0061,,"16 August 2022","29 August 2022"
EPID:L-2022-LRM-0105,,"7 August 2022","7 August 2022"
EPID:L-2022-LLT-0002,,"28 July 2022","28 July 2022"
EPID:L-2022-LRO-0070,,"30 June 2022","28 October 2022"
EPID:L-2022-LLA-0087,TSTF-577,"9 June 2022","5 December 2022"
EPID:L-2022-LLA-0074,TSTF-505,"20 May 2022","1 June 2023"
EPID:L-2021-LRM-0009,"RCP Seal Solutions - May 24 2022 Slide Material (Public)","11 May 2022","15 July 2022"
EPID:L-2022-LLA-0105,"2021 Annual Radiological Environmental Operating Report","3 May 2022",
EPID:L-2022-LRO-0058,TSTF-577,"27 April 2022","27 October 2022"
EPID:L-2021-LLR-0098,,"26 April 2022","4 October 2022"
EPID:L-2022-LRO-0051,TSTF-577,"25 April 2022","19 December 2022"
EPID:L-2022-LLA-0128,"License Amendment Request 276, Revise Fire Protection Program in Support of Reactor Coolant Pump Seal Replacement Project (Non-Proprietary)","22 April 2022","5 May 2023"
EPID:L-2022-LLA-0044,TSTF-366,"4 April 2022","4 April 2022"
EPID:L-2022-LRM-0096,"License Amendment Request Revision 1 for the Technical Specifications Conversion to NUREG-1431 Revision 5","30 March 2022","28 March 2023"
EPID:L-2002-LLA-0044,"License Amendment Request 296, Application for Technical Specification Improvement to Eliminate Requirements for Post-Accident Systems Using the Consolidated Line Item Improvement Process","25 March 2022","12 September 2022"
EPID:L-2021-LRO-0061,,"22 March 2022","22 March 2022"
EPID:L-2022-LRM-0009,,"12 March 2022","8 August 2022"
EPID:L-2022-LRM-0007,,"4 March 2022","4 March 2022"
EPID:L-2021-LLR-0078,"Affidavit Dated February 14, 2022, Executed by Paul S. Manzon","14 February 2022","3 March 2022"
EPID:L-2022-LRM-0015,"Notice of Meeting with NextEra Energy Llc/Florida Power & Light Company","1 February 2022","14 September 2022"
