,"Issue date",Title,Topic
ML22214A004,"2 August 2022","Audit Plan to Support the Review of Amendments to Revise Criticality Safety Analysis Methodologies (Epids L-2022-LLA-0085, L-2021-LLA-0124, and L-2021-LLA-0159)",
ML21285A149,"22 October 2021","Audit Plan in Support of Review of License Amendment Requests Regarding 50.69/TSFT-505","Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado Missile Protection,Open Phase Condition,Tornado Missile Risk Evaluator"
ML18064A177,"12 March 2018","Regulatory Audit for License Amendment Request to Revise Emergency Action Level Schemes",
ML17220A328,"10 August 2017","Nuclear Regulatory Commission Audits of Licensee Responses to Phase 2 of Order EA-13-109 to Modify Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions",
ML17177A446,"6 July 2017","Audit Plan for Licensee Responses Concerning Seismic Hazard Reevaluations Related to Request for Information -(50.54(F) Letter) Regarding Recommendation 2.1 of the Near-Term Task Force","Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML16259A189,"5 December 2016","Nuclear Regulatory Commission Plan for the Audit of Mitigation Strategies Assessment Submittals Related to Order EA-12-049, Order to Modify Licenses With Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events",
ML16252A387,"27 September 2016","James A. Fitzpatrick Nuclear Power Plant - Plan for The Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051","Spent Fuel Pool Instrumentation"
ML15146A282,"1 June 2015","Nuclear Regulatory Commission Plan for the Audit of Entergy Nuclear Operations, Inc.'S Flood Hazard Reevaluation Report Submittal Relating to the Near-Term Task Force Recommendation 2.1 - Flooding for James A. FitzPatrick Nuclear Power Plan","Fukushima Dai-Ichi"
ML14356A003,"10 February 2015","Audit of Licensee Responses to the Expedited Seismic Evaluation Process to Support Implementation of Near-Term Task Force Recommendation 2.1, Seismic","Safe Shutdown"
ML14083A620,"26 March 2014","Nuclear Regulatory Commission Audits of Licensee Responses to Reliable Spent Fuel Pool Instrumentation Order EA-12-051","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation"
