,"Issue date",Title,Topic
ML23319A387,"20 December 2023","Issuance of Amendment Nos. 185 and 185 Regarding Implementation of Full Spectrum Loss-of-Coolant Accident (Fsloca) Methodology","Loop seal,Anticipated operational occurrence,Hydrostatic,Coatings,Pressure and Temperature Limits Report"
ML23348A239,"19 December 2023","Nonacceptance of License Amendment Request to Relocate Technical Specification 3.9.3, Nuclear Instrumentation, to the Technical Requirements Manual","Fuel cladding"
ML23313A073,"6 December 2023","Issuance of Amendment Nos. 184 and 184 Regarding Revision to Technical Specifications to Implement WCAP-17661-P-A, Rev. 1, Improved Roac and CAOC Fq Surveillance Technical Specifications","Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Surveillance Frequency Control Program"
ML23292A297,"17 November 2023","Table of Contents LAR (L-2023-LLA-0111)",
ML23198A359,"2 October 2023","Issuance of Amendment Nos. 322 and 212 Analytical Methodology to the Core Operating Limits Report for a Full Spectrum Loss of Coolant Accident (EPID L-2022-LLA-0129) - Nonproprietary","Loop seal,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Fuel cladding,Power Uprate"
ML23237B441,"29 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Federal Register Notice, Direct and Indirect License Transfer Issuance Order",
ML23237B428,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 2, Draft Conforming License Amendments","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Large early release frequency,Safeguards Contingency Plan,License Renewal,Fire Protection Program"
ML23237B430,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 4, Safety Evaluation for Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0000) (Public)","Decommissioning Funding Plan"
ML23136B296,"31 May 2023","Supplemental Information Needed for Acceptance of Requested Licensing Action License Amendment Request Regarding General Design Criteria 5 and Regulatory Guide 1.81",
ML23102A147,"22 May 2023","Issuance of Amendment Nos. 321 and 211 Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time","Anticipated operational occurrence,Surveillance Frequency Control Program,Recently irradiated fuel,Offsite Circuit"
