,"Issue date",Title,Topic
ML080980594,"7 April 2008","Notice of Appearance for David E. Roth",
ML081020421,"11 April 2008","Invoice Dated 04/17/2007 for Dominion Nuclear Connecticut'S Response to Connecticut Coalition Against Millstone and Nancy Burton'S Petition to Intervene and Request for Hearing",
ML081020422,"11 April 2008","Dominion Nuclear Connecticut'S Response to Connecticut Coalition Against Millstone and Nancy Burton'S Petition to Intervene and Request for Hearing","Ultimate heat sink,Weld Overlay,Temporary Modification,Aging Management,License Renewal,Power Uprate,Stretch Power Uprate"
ML081021221,"11 April 2008","NRC Staff Answer to Request to Intervene and for Hearing of the Connecticut Coalition Against Millstone and Nancy Burton","Power change"
ML081070558,"16 April 2008","Notice of Staff Compliance with Board Order Dated April 16, 2008 Granting Ccam and Nancy Burton'S Request for a Second E-filing Exemption and Staff'S Opposition to Petitioners' Request for Extension of Time to Reply","Exemption Request"
ML081080214,"17 April 2008","Dominion Nuclear Connecticut'S Response to Connecticut Coalition Against Millstone and Nancy Burton'S Motion for Extension",
ML081780568,"26 June 2008","Dominion Nuclear Connecticut'S Brief in Opposition to Appeal of Connecticut Coalition Against Millstone and Nancy Burton",
ML081780804,"26 June 2008","NRC Staff'S Brief in Opposition to Ccam and Ms. Burton'S Appeal from LBP-08-09",
ML082210313,"8 August 2008","Dominion Nuclear Connecticut'S Answer Opposing July 31, 2008 Motion of Connecticut Coalition Against Millstone and Nancy Burton","Exemption Request"
ML082380947,"25 August 2008","Dominion Nuclear Connecticut'S Brief in Response to Connecticut Coalition Against Millstone and Nancy Burton'S Revised Motion for Leave to File New Contentions",
ML082381301,"25 August 2008","NRC Staff'S Initial Legal Briefing on Board'S Questions",
ML082460923,"2 September 2008","Dominion Nuclear Connecticut'S Reply to Connecticut Coalition Against Millstone and Nancy Burton'S Response to Board'S Request for Legal Briefs",
ML082461034,"2 September 2008","NRC Staff'S Reply to Petitioner'S and Applicant'S Legal Briefing on Board'S Questions",
ML082661237,"22 September 2008","NRC Staff'S Answer to Connecticut Coalition Against Millstone and Nancy Burton'S New Contentions and Request for Leave to Submit New Contentions Based on Receipt of New Information and Request for Continuing Waiver of E-Filing Requirements",
ML083220256,"17 November 2008","Dominion Nuclear Connecticut'S Brief in Opposition to the Appeal of Connecticut Coalition Against Millstone and Nancy Burton",
ML083230429,"17 November 2008","NRC Staffs Brief in Opposition to Ccam and Ms. Burtons Appeal on Motions to File New or Amended Contentions",
ML091470359,"15 March 2008","2008/03/15-Declaration of Arnold Gundersen Supporting Connecticut Coalition Against Millstone in Its Petition for Leave to Intervene, Request for Hearing, and Contentions","Condition Adverse to Quality"
ML12118A471,"27 April 2012","Dominion'S Answer Opposing Requests for Heariing","Spent Fuel Pool Instrumentation"
ML12118A474,"27 April 2012","Notice of Appearance of Stephen L. Markus",
