,"Issue date",Title,Topic
ML20042E917,"30 April 1990","Amend G to C-E SAR Design Certification","Boric Acid,Ultimate heat sink,Safe Shutdown Earthquake"
ML20011D517,"15 December 1989","Amend F to C-E Std SAR - Design Certification (CESSAR-DC).",
ML20248C380,"30 March 1989","App 3.11A, Environ Qualification for Structures & Components, to CESSAR Sys 80+ Std Design",
ML20247G666,"30 March 1989","Chapter 1, Introduction & General Plant Description, to CESSAR Sys 80+ Std Design.W/One Oversize Encl","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Turbine Missile,Pressure Boundary Leakage,Power change"
ML20247G678,"30 March 1989","Chapter 2, Site Envelope Characteristics, to CESSAR Sys 80+ Std Design",
ML20247G714,"30 March 1989","Chapter 3, Design of Structures,Components,Equipment & Sys, to CESSAR Sys 80+ Std Design",
ML20247G851,"30 March 1989","Chapter 4, Reactor, to CESSAR Sys 80+ Std Design","Boric Acid,Shutdown Margin,Non-Destructive Examination,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Design basis earthquake,Earthquake,Fuel cladding,Power change"
ML20247G862,"30 March 1989","App 4A Sys 80 Reactor Flow Model Test Program, to CESSAR Sys 80+ Std Design",
ML20247G868,"30 March 1989","App 4B, Hot Loop Flow Testing of Sys 80 Fuel & Control Element Assembly Components, to CESSAR 80+ Std Design",
ML20247G913,"30 March 1989","Chapter 5, RCS & Connected Sys, to CESSAR Sys 80+ Std Design.W/Two Oversize Encls",
ML20247G928,"30 March 1989","App 5A, Overpressure Protection for C-E Sys 80 Pwrs, to CESSAR Sys 80+ Std Design",
ML20247G983,"30 March 1989","App 5B, Structural Evaluation of Steam Line Break for Steam Generator Internals, to CESSAR Sys 80+ Std Design",
ML20247G989,"30 March 1989","App 5C, Structural Evaluation of Feedwater Line Break for Steam Generator Internals, to CESSAR Sys 80+ Std Design",
ML20247H033,"30 March 1989","Chapter 6, Esfs, to CESSAR Sys 80+ Std Design.W/One Oversize Encl",
ML20247H291,"30 March 1989","Chapter 7, Instrumentation & Controls, to CESSAR Sys 80+ Std Design",
ML20247H308,"30 March 1989","Chapter 8, Electric Power, to CESSAR Sys 80+ Std Design","Safe Shutdown,Fire Barrier,Emergency Lighting,Battery sizing,Offsite Circuit"
