,"Issue date",Title,Topic
"L-2023-021, Units, 1 and 2, Turkey Point, Units 3 and 4, Seabrook Station and Point Beach, Units 1 and 2 - Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","28 March 2023","Units, 1 and 2, Turkey Point, Units 3 and 4, Seabrook Station and Point Beach, Units 1 and 2 - Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","Decommissioning Funding Plan,Authorized possession limits"
"NG-23-0001, 2023 Annual Decommissioning and Spent Fuel Management Funding Status Report","27 March 2023","2023 Annual Decommissioning and Spent Fuel Management Funding Status Report",
"NG-22-0041, and Independent Spent Fuel Storage Installation, 2022 Annual Decommissioning and Spent Fuel Management Funding Status Report","31 March 2022","and Independent Spent Fuel Storage Installation, 2022 Annual Decommissioning and Spent Fuel Management Funding Status Report",
"NG-21-0006, 2021 Annual Decommissioning and Spent Fuel Management Funding Status Report","31 March 2021","2021 Annual Decommissioning and Spent Fuel Management Funding Status Report",
"L-2021-015, and Point Beach, Units 1 and 2 - Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Fimiocial Assurance Update","30 March 2021","and Point Beach, Units 1 and 2 - Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Fimiocial Assurance Update","Decommissioning Funding Plan,Authorized possession limits"
"NG-20-0023, Decommissioning Funding Status Report","26 March 2020","Decommissioning Funding Status Report","Decommissioning Funding Plan,Exemption Request"
"NG-20-0007, Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50. 75(h)(1 )(Iv)","25 February 2020","Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50. 75(h)(1 )(Iv)","FLEX,Decommissioning Funding Plan,Spent Fuel Pool Instrumentation,Exemption Request"
"L-2019-045, NextEra Energy Duane Arnold, Ilc - Independent Spent Fuel Storage Installation (ISFSI) - Decommissioning Funding Status Reports, Financial Assurance Update","25 March 2019","NextEra Energy Duane Arnold, Ilc - Independent Spent Fuel Storage Installation (ISFSI) - Decommissioning Funding Status Reports, Financial Assurance Update","Decommissioning Funding Plan,Authorized possession limits,Exemption Request"
"L-2017-081, Decommissioning Funding Status Reports/Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update (ML17093A722) - Revision","8 May 2017","Decommissioning Funding Status Reports/Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update (ML17093A722) - Revision",
"L-2015-064, Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","27 March 2015","Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","Decommissioning Funding Plan"
"L-2013-103, Decommissioning Funding Status Reports","25 March 2013","Decommissioning Funding Status Reports","Decommissioning Funding Plan"
"L-2012-442, Units 1 & 2 - ISFSI Decommissioning Funding Plans","17 December 2012","Units 1 & 2 - ISFSI Decommissioning Funding Plans","Decommissioning Funding Plan"
"L-2011-209, Duane Arnold Energy Center, & Point Beach, Units 1 and 2, Response to Request for Additional Information Related to Decommissioning Funding Status Report","8 June 2011","Duane Arnold Energy Center, & Point Beach, Units 1 and 2, Response to Request for Additional Information Related to Decommissioning Funding Status Report",
"NG-10-0105, Decommissioning Funding Status Report","25 March 2010","Decommissioning Funding Status Report","Decommissioning Funding Plan"
"NG-10-0067, Document 82A9634, Revision 1, Decommissioning Cost Estimate Study for the Duane Arnold Energy Center, Enclosure 3","27 January 2010","Document 82A9634, Revision 1, Decommissioning Cost Estimate Study for the Duane Arnold Energy Center, Enclosure 3",
"L-2009-207, Units 1 & 2, Update to Decommissioning Funding Status and Financial Assurance Plan","11 September 2009","Units 1 & 2, Update to Decommissioning Funding Status and Financial Assurance Plan",
"L-2009-172, and Point Beach Nuclear Plant, Units 1 and 2 - Decommissioning Funding Status and Financial Assurance Plan","27 July 2009","and Point Beach Nuclear Plant, Units 1 and 2 - Decommissioning Funding Status and Financial Assurance Plan",
"L-2009-055, Units 1 and 2, Decommissioning Funding Status Reports","27 March 2009","Units 1 and 2, Decommissioning Funding Status Reports",
"NG-07-0481, Revised Decommissioning Funding Status Report","28 June 2007","Revised Decommissioning Funding Status Report","High winds,Incorporated by reference,Decommissioning Funding Plan"
"L-HU-07-011, Plants, Decommissioning Funding Status Reports","30 March 2007","Plants, Decommissioning Funding Status Reports",
"NG-07-0301, Decommissioning Funding Status Report","29 March 2007","Decommissioning Funding Status Report",
"SBK-L-07047, Decommissioning Funding Status Report","21 March 2007","Decommissioning Funding Status Report",
"NG-06-0282, Decommissioning Funding Status Report","31 March 2006","Decommissioning Funding Status Report",
ML060960131,"27 March 2006","Decommissioning Fund Status Report",
"SBK-L-05174, Decommissioning Financing Committee","3 August 2005","Decommissioning Financing Committee",
"L-HU-05-008, Decommissioning Funding Status Reports","31 March 2005","Decommissioning Funding Status Reports",
"SBK-L-05038, Decommissioning Funding Status Report","25 March 2005","Decommissioning Funding Status Report",
"SBK-L-04002, Nuclear Decommissioning Financing Committee Docket 2004-1","2 July 2004","Nuclear Decommissioning Financing Committee Docket 2004-1",
ML032900965,"16 October 2003","Decommissioning Funding Status Reports - Supplemental Response for Duane Arnold, Kewaunee, Monticello, Palisades, Point Beach, Units 1 and 2, and Prairie Island, Units 1 and 2",
ML030930058,"31 March 2003","Decommissioning Funding Status Reports",
"L-2003-064, Decommissioning Fund Status Report","14 March 2003","Decommissioning Fund Status Report",
ML030720466,"6 March 2003","Decommissioning Funding Status Report",
ML021400499,"9 May 2002","Part 4 of 5, Pierce Atwood - Proceeding to Approve Funding Assurance Proposed in Connection with Sale of Seabrook Station Interests - Docket No. Ndfc 2002-2, FPL Group 2001 Annual Report, Our People, Our Strength & Our Spirit",
ML021400175,"9 May 2002","Part 5 of 5, Pierce Atwood - Proceeding to Approve Funding Assurance Proposed in Connection with Sale of Seabrook Station Interests - Docket No. Ndfc 2002-2, Exhibit 9 FPL Group'S Generating Plants",
ML021370203,"9 May 2002","Part 2 of 5, Pierce Atwood - Proceeding to Approve Funding Assurance Proposed in Connection with Sale of Seabrook Station Interests - Docket No. Ndfc 2002-2, Exhibit 8 FPL Group Annual Reports","Incorporated by reference"
ML021370140,"9 May 2002","Part 3 of 5, Pierce Atwood - Proceeding to Approve Funding Assurance Proposed in Connection with Sale of Seabrook Station Interests - Docket No. Ndfc 2002-2, FPL Group 2000 Annual Report",
ML021370072,"9 May 2002","Part 1 of 5, Pierce Atwood - Proceeding to Approve Funding Assurance Proposed in Connection with Sale of Seabrook Station Interests - Docket No. Ndfc 2002-2","Fitness for Duty,Incorporated by reference,Decommissioning Funding Plan"
ML020930298,"29 March 2002","Decommissioning Funding Status Report",
"L-2002-006, Notice of Transfer of Nonqualified Decommissioning Trust Fund from Florida Power & Light Company to Wholly-Owned Subsidiary","3 January 2002","Notice of Transfer of Nonqualified Decommissioning Trust Fund from Florida Power & Light Company to Wholly-Owned Subsidiary",
