,"Issue date",Title,Topic
"NLS2002005, Addressee Title Change to Service List","10 January 2002","Addressee Title Change to Service List",
"NLS2002010, Request for Regulatory Conference","11 January 2002","Request for Regulatory Conference","Preliminary White Finding"
"NLS2002012, Part a - Resubmittal of Year 2000 Radioactive Effluent Release Report for Cooper Nuclear Station","26 April 2002","Part a - Resubmittal of Year 2000 Radioactive Effluent Release Report for Cooper Nuclear Station","Grab sample,Annual Radioactive Effluent Release Report,Process Control Program"
"NLS2002013, Transmittal of Project Plan for CNS Environmental Qualification Improvement Project","6 February 2002","Transmittal of Project Plan for CNS Environmental Qualification Improvement Project","Past operability"
"NLS2002014, Submittal of Seismic Evaluation Required by Cooper Nuclear Station License Condition 2.C. & Request for Review & Approval by NRC","26 February 2002","Submittal of Seismic Evaluation Required by Cooper Nuclear Station License Condition 2.C. & Request for Review & Approval by NRC","Safe Shutdown Earthquake,Operating Basis Earthquake,Seismically rugged,Design basis earthquake,Earthquake,Maintenance Rule Program"
"NLS2002015, Application for Amendment to License DPR-46 to Change Cooper Nuclear Station Technical Specifications. Proposed Change Will Modify TS SR 3.7.3.1 to Improve Consistency with CNS License Amendment No. 185","21 January 2002","Application for Amendment to License DPR-46 to Change Cooper Nuclear Station Technical Specifications. Proposed Change Will Modify TS SR 3.7.3.1 to Improve Consistency with CNS License Amendment No. 185","Large early release frequency"
"NLS2002016, Delay of Application for Renewal of Operating License DPR-46 Beyond 2003","24 January 2002","Delay of Application for Renewal of Operating License DPR-46 Beyond 2003",
"NLS2002018, Clarification Related to NRC Inspection Report 50-298/0112","25 January 2002","Clarification Related to NRC Inspection Report 50-298/0112","Significance Determination Process,Preliminary White Finding"
"NLS2002022, Transmittal of Revised Emergency Plan Implementing Procedures EPIP 5.7.6 (Revision 33), EPIP 5.7.17 (Revision 26), Eipip 5.7.24 (Revision 18) for Cooper Nuclear Station","27 February 2002","Transmittal of Revised Emergency Plan Implementing Procedures EPIP 5.7.6 (Revision 33), EPIP 5.7.17 (Revision 26), Eipip 5.7.24 (Revision 18) for Cooper Nuclear Station","Met Tower,Fuel cladding"
"NLS2002027, Follow-up Response to the Regulatory Conference Held February 1, 2002 in Regard to an Apparent Violation at Cooper Nuclear Station","15 February 2002","Follow-up Response to the Regulatory Conference Held February 1, 2002 in Regard to an Apparent Violation at Cooper Nuclear Station",
"NLS2002029, the Strategic Improvement Plan - 1","10 June 2002","the Strategic Improvement Plan - 1",
"NLS2002030, Response to Order for Interim Safeguards and Security Compensatory Measures","18 March 2002","Response to Order for Interim Safeguards and Security Compensatory Measures",
"NLS2002034, NRC Rule on Property Insurance - 10 CFR 50.54(w)(3)","26 March 2002","NRC Rule on Property Insurance - 10 CFR 50.54(w)(3)",
"NLS2002035, Addition to Service List","13 March 2002","Addition to Service List",
"NLS2002038, Management Changes","20 March 2002","Management Changes",
"NLS2002039, Letter Providing Information Requested by NRC from Nebraska Public Power District During 03/25/2002 Telephone Conversation on Implementation of BWRVIP Program at Cooper Nuclear Station","28 March 2002","Letter Providing Information Requested by NRC from Nebraska Public Power District During 03/25/2002 Telephone Conversation on Implementation of BWRVIP Program at Cooper Nuclear Station","Probabilistic Risk Assessment,VT-2,EVT-1"
"NLS2002040, Inservice Inspection Summary Report for Cooper Nuclear Station","28 March 2002","Inservice Inspection Summary Report for Cooper Nuclear Station","Anchor Darling,VT-2,EVT-1"
"NLS2002041, Part 1 - Cooper Nuclear Station Radioactive Effluent Release Report for January 1, 2001 Through December 31, 2001","1 May 2002","Part 1 - Cooper Nuclear Station Radioactive Effluent Release Report for January 1, 2001 Through December 31, 2001","Grab sample,Annual Radioactive Effluent Release Report,Process Control Program"
"NLS2002054, Annual Radiological Environmental Operating Report","15 May 2002","Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report,Chernobyl"
"NLS2002056, Occupational Radiation Report","25 April 2002","Occupational Radiation Report",
"NLS2002061, Emergency Plan Implementing Procedures","23 May 2002","Emergency Plan Implementing Procedures",
"NLS2002062, Safeguards Plan, Revision 40","9 May 2002","Safeguards Plan, Revision 40",
"NLS2002063, Clarification Regarding Inspections and Reports for Core Spray Sparger Piping for Cooper Nuclear Station","2 June 2002","Clarification Regarding Inspections and Reports for Core Spray Sparger Piping for Cooper Nuclear Station",
"NLS2002064, Proposed License Amendment Revision to Operating License, Section 2.C.(4), Fire Protection","10 July 2002","Proposed License Amendment Revision to Operating License, Section 2.C.(4), Fire Protection","Safe Shutdown,Anticipated operational occurrence,Safe Shutdown Earthquake,Incorporated by reference,Fire Protection Program"
"NLS2002071, Emergency Plan Implementing Procedures","28 May 2002","Emergency Plan Implementing Procedures","Minimum staff"
"NLS2002072, Request to Withhold Documents from Public Disclosure Under 10CFR2.790","23 May 2002","Request to Withhold Documents from Public Disclosure Under 10CFR2.790","Fitness for Duty"
"NLS2002073, Supplemental Information Related to License Condition 2.C.(6) Seismic Evaluation","9 June 2002","Supplemental Information Related to License Condition 2.C.(6) Seismic Evaluation","Safe Shutdown Earthquake,Finite Element Analysis"
"NLS2002074, Revision to the Response to Order for Interim Safeguards and Security Compensatory Measures for Cooper Nuclear Station","26 July 2002","Revision to the Response to Order for Interim Safeguards and Security Compensatory Measures for Cooper Nuclear Station",
"NLS2002085, Nebraska Public Power District Safety Evaluation for Appendix R to 10 CFR Part 50, Items II.G.3 and Iii.I, Alternate or Dedicated Shutdown Capability Clarification","29 July 2002","Nebraska Public Power District Safety Evaluation for Appendix R to 10 CFR Part 50, Items II.G.3 and Iii.I, Alternate or Dedicated Shutdown Capability Clarification","Safe Shutdown"
"NLS2002088, Reporting of Changes and Errors in ECCS Evaluation Models","12 July 2002","Reporting of Changes and Errors in ECCS Evaluation Models",
"NLS2002089, Supplement to Annual Radioactive Release Report for Period from January 1, 2001 Through December 31, 2001, from Nebraska Public Power District","30 July 2002","Supplement to Annual Radioactive Release Report for Period from January 1, 2001 Through December 31, 2001, from Nebraska Public Power District","Annual Radioactive Effluent Release Report"
"NLS2002090, Response to Request for Additional Information on License Amendment Request to Revise the Ultimate Heat Sink and Reactor Equipment Cooling Water Temperature Requirements","3 July 2002","Response to Request for Additional Information on License Amendment Request to Revise the Ultimate Heat Sink and Reactor Equipment Cooling Water Temperature Requirements","Ultimate heat sink,Affidavit"
"NLS2002091, Emergency Plan Implementing Procedures","25 July 2002","Emergency Plan Implementing Procedures","Fuel cladding,Siren"
"NLS2002093, Additional Information Related to License Condition 2.C.(6) Seismic Evaluation","19 December 2002","Additional Information Related to License Condition 2.C.(6) Seismic Evaluation",
"NLS2002094, Response to Revised DBA Methodology-Request for Cooper Nuclear Station","13 September 2002","Response to Revised DBA Methodology-Request for Cooper Nuclear Station","Annual Radiological Effluent Release Report,Coast down"
"NLS2002095, Request for Emergency Processing of Proposed License Amendment Requests","3 July 2002","Request for Emergency Processing of Proposed License Amendment Requests","Ultimate heat sink"
"NLS2002096, June 2002 Monthly Operating Report for Cooper","15 July 2002","June 2002 Monthly Operating Report for Cooper",
"NLS2002097, Response to Request for Additional Information on License Amendment Request to Revise Ultimate Heat Sink and Reactor Equipment Cooling Water Temperature Requirements","12 July 2002","Response to Request for Additional Information on License Amendment Request to Revise Ultimate Heat Sink and Reactor Equipment Cooling Water Temperature Requirements","Ultimate heat sink"
"NLS2002098, Application for Technical Specification Change Regarding Missed Surveillance Using the Consolidated Line Item Improvement Process","26 September 2002","Application for Technical Specification Change Regarding Missed Surveillance Using the Consolidated Line Item Improvement Process","Time of Discovery,Incorporated by reference,Missed surveillance"
"NLS2002100, Nebraska Public Power District Regulatory Issue Summary 2002-09, Preparation and Scheduling of Operator Licensing Examinations.","6 August 2002","Nebraska Public Power District Regulatory Issue Summary 2002-09, Preparation and Scheduling of Operator Licensing Examinations.","Generic Fundamentals Examination"
"NLS2002102, Special Report, Offgas Treatment System Charcoal Adsorbers Out of Service","30 July 2002","Special Report, Offgas Treatment System Charcoal Adsorbers Out of Service",
"NLS2002104, License Amendment Request, Adopt Integrated Reactor Vessel Material Surveillance Program","31 December 2002","License Amendment Request, Adopt Integrated Reactor Vessel Material Surveillance Program","Unanalyzed Condition,Anticipated operational occurrence,Hydrostatic,Abnormal operational transient"
"NLS2002106, Licensee Guarantees of Payment of Deferred Premiums","1 August 2002","Licensee Guarantees of Payment of Deferred Premiums",
"NLS2002108, July 2002 Monthly Operating Report for Cooper Nuclear Station","12 August 2002","July 2002 Monthly Operating Report for Cooper Nuclear Station",
"NLS2002111, Inservice Testing Program Relief Request RP-06, RP-07","14 November 2002","Inservice Testing Program Relief Request RP-06, RP-07","Incorporated by reference"
"NLS2002112, Final Response to Commission Order to Modify License for Interim Safeguards & Security Measures","30 August 2002","Final Response to Commission Order to Modify License for Interim Safeguards & Security Measures",
"NLS2002114, Deletions to Service List","12 August 2002","Deletions to Service List",
"NLS2002115, Emergency Plan Implementing Procedures, Cooper Nuclear Station","28 August 2002","Emergency Plan Implementing Procedures, Cooper Nuclear Station",
"NLS2002118, Emergency Plan Implementing Procedures","18 September 2002","Emergency Plan Implementing Procedures","Health Physics Network,Met Tower,Fuel cladding,Minimum staff"
"NLS2002120, Response to Request for Additional Information Related to Nebraska Public Power District'S Reevaluation Proposed to Address License Condition 2.C.(6)","27 September 2002","Response to Request for Additional Information Related to Nebraska Public Power District'S Reevaluation Proposed to Address License Condition 2.C.(6)","Finite Element Analysis,Earthquake"
