,"Issue date",Title,Topic
ML20141K429,"2 May 1997","Rev 0 to, Technical Evaluation of Plant Fire Barrier Ampacity Assessment, Ltr Rept","Fire Barrier"
ML20140B658,"30 May 1996","TER on IPE Back End Analysis","Mission time,Probabilistic Risk Assessment,Scram Discharge Volume,Severe Accident Management Guideline,Hardened vent"
ML20115J635,"16 May 1996","Rev 0 to Review of Clinton Power Station Fire Barrier Ampacity Assessments, Ltr Rept","Fire Barrier"
ML20140B642,"3 May 1996","TER on IPE Front End Analysis","Ultimate heat sink,Mission time,Internal Flooding,Probabilistic Risk Assessment"
ML20140B652,"11 April 1996","TER on IPE Submittal Human Reliability Analysis, Final Rept","Internal Flooding"
ML20069L535,"31 March 1994","TER, Evaluation of Util Response to Suppl 1 to NRC Bulletin 90-001:Clinton",
ML20118B241,"31 August 1991","High Pressure Core Spray Sys Risk-Based Insp Guide","Probabilistic Risk Assessment,Fuel cladding"
ML20094D097,"31 July 1991","Final Rept SAIC-91/6666, Technical Evaluation Rept Clinton Power Station,Station Blackout Evaluation","Safe Shutdown,Emergency Lighting"
ML20085A387,"28 February 1991","Technical Evaluation Rept Pump & Valve Inservice Testing Program Clinton Power Station,Unit 1","Safe Shutdown,Stroke time,Squib,Scram Discharge Volume,Excess Flow Check Valve,Cold shutdown justification,Power Operated Valves"
ML20058K119,"31 October 1989","Technical Evaluation Rept on Response from Illinois Power Co to Generic Ltr 88-01 Pertaining to Clinton Power Plant, Final Rept",
ML19327A674,"30 May 1989","Conformance to Generic Ltr 83-28,Item 2.2-1, `Equipment Classification for All Other Safety-Related Components: Clinton,' Technical Evaluation Rept",
ML20153B794,"30 June 1988","Technical Evaluation Rept for Evaluation of Offsite Dose Calculation Manual Through Rev 2,Clinton Power Station,Unit 1","Grab sample,Offsite Dose Calculation Manual"
ML20237J141,"17 August 1987","Facility Sys Analysis Support, Progress Rept 23 for 870713 -0807",
ML20214R739,"31 March 1987","Conformance to Generic Ltr 83-28,Item 2.2.2-Vendor Interface Programs for All Other Safety-Related Components: Clinton, Final Informal Rept",
ML20207S515,"30 June 1986","Technical Evaluation Rept for Clinton Power Station on SER Outstanding Issue (8) - Mark III Containment Sys Issues - Humphrey Safety Concerns (Hsc)",Hydrostatic
ML20133Q154,"24 October 1985","Review of Licensee & Applicant Responses to Generic Ltr 83-28,Item 1.2, `Post-Trip Review:Data & Info Capabilities' for Clinton Power Station,Unit 1, Draft Technical Evaluation Rept",
ML20215C682,"31 May 1985","Audit of Environ Qualification of Safety-Related Electrical Equipment for Clinton Power Station, Informal Rept","Safe Shutdown"
ML20101T409,"15 January 1985","Preimplementation Audit of SPDS for Clinton Power Station","Reactor Vessel Water Level"
