,"Issue date",Title
ML23151A347,"21 August 2023","Issuance of Amendments to Adopt TSTF-295-A, Modify Note 2 to Actions of PAM Table to Allow Separate Condition Entry for Each Penetration"
ML22298A011,"25 October 2022","License Amendment Request to Adopt Technical Specification Task Force TSTF-295-A, Modify Note 2 to Actions of (Post-Accident Monitoring) PAM Table To."
"JAFP-21-0089, Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","27 September 2021","Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position"
ML21278A297,"7 September 2021","6 to Technical Specification Bases"
ML19169A059,"13 June 2019","Reactor Vessel Level Monitoring System Special Report, Rev. 1"
ML19165A024,"12 June 2019","Reactor Vessel Level Monitoring System Special Report"
ML18262A096,"6 March 2018","Technical Specification Bases, Revisions 62 Through 63"
ML17261A227,"19 July 2017","Bases 3.3, Instrumentation, Revisions; B 3.3.1-18 Through B 3.3.12-4"
ML17181A218,"22 June 2017","ISFSI - EP-AA-1011, Addendum 3, Revision 3, Emergency Action Levels"
ML17072A064,"8 March 2017","Emergency Plan Addendum Revision"
ML16280A402,"6 October 2016","License Amendment Request - Supplement Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing."
ML16258A077,"8 September 2016","Technical Specification Bases B 3.3.1, Reactor Protective System (RPS) Instrumentation-Operating"
ML16209A218,"26 July 2016","Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Lnservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing."
ML16067A151,"26 February 2016","EP-AA-1011, Addendum 3, Revision 1, Calvert Cliffs Nuclear Power Plan Emergency Action Levels, - Emergency Plan Addendum"
ML15257A198,"4 September 2015","Technical Specification Bases, Revisions 49 Through 55. Part 6 of 12"
ML15197A032,"13 July 2015","Submittal of Emergency Response Data System Revision"
"IR 05000317/2014005","22 January 2015","IR 05000317-14-005, 05000318-14-005; 10/01/2014 - 12/31/2014; Calvert Cliffs Nuclear Power Plant (Ccnpp), Units 1 and 2; Maintenance Effectiveness"
ML14267A228,"19 September 2014","B 3.3.1-1, Rs Instrumentation-Operating Through B 3.3.12-5, Wide Range Logarithmic Neutron Flux Monitor Channels"
ML14191A255,"10 July 2014","Nine Mile Point and Ginna, Unit 1 - Application to Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01, Managing Gas Accumulation, Using the Consolidated Line Item Improvement Process"
ML14079A520,"19 March 2014","Emergency Response Data System Data Point Library"
ML13281A396,"24 September 2013","Revision 46 to Technical Specification Bases. Sections B 3.3.1-1 to B 3.3.12-5"
ML13151A165,"29 May 2013","Emergency Response Data System"
ML12284A252,"2 October 2012","Technical Specification Bases, Revisions 44 and 45, B 3.3, Instrumentation"
ML11287A131,"4 October 2011","Technical Specification Bases, Revisions 40 Through 43, Section B 3.3 - Instrumentation"
ML11272A199,"23 September 2011","Independent Spent Fuel Storage Installation - Supplemental Information Request to Adopt Revised Emergency Action Levels"
ML11263A002,"15 September 2011","Calvert Cliff'S Nuclear Power Plant, Unit No. 1 & 2 - Response to Request for Additional Information Request to Adopt Revised Emergency Action Levels"
ML110390224,"18 February 2011","License Amendment, Transition from Westinghouse Nuclear Fuel to Areva Nuclear Fuel"
ML110390263,"18 February 2011","Non-Prop SE - Calvert Cliffs Nuclear Power Plant, Unit Nos. 1 and 2 - License Amendment Transition from Westinghouse Nuclear Fuel to Areva Nuclear Fuel"
ML110700381,"1 February 2011","Independent Spent Fuel Storage Installation, OI-35, Radiation Monitoring System, Rev. 31. Part 13 of 13"
ML110700356,"1 February 2011","Independent Spent Fuel Storage Installation, ERPIP-600, Severe Accident Management. Part 6 of 13"
ML110700257,"1 February 2011","Independent Spent Fuel Storage Installation, EAL Technical Bases (Strike Out Version). Part 1 of 13"
ML103200279,"10 November 2010","Independent Spent Fuel Storage Installation, Changes to the Emergency Response Plan and Implementing Procedures"
ML102660554,"17 September 2010","Technical Specification Bases, Revisions 38 & 39, Section B 3.3 - Instrumentation"
ML102430202,"27 August 2010","Reactor Vessel Water Level Monitoring System Special Report"
ML092670273,"15 September 2009","Technical Specification Bases, Revisions 36 and 37, B 3.3, Instrumentation"
ML091190158,"24 April 2009","Post-Accident Monitoring Report"
ML082680042,"31 July 2008","Post Exam Question SRO-10, NRC Exam, Comments, and Reference Documents"
ML082660352,"9 May 2008","Technical Specification Bases, Revisions 33 Through 35, Page B 3.3.1-1 Through B 3.3.12-4"
"IR 05000317/2008002","8 May 2008","IR 05000317-08-002, 05000318-08-002; on 01/01/2008 - 03/31/2008; Calvert Cliffs Nuclear Power Plant, Units 1 and 2; Maintenance Risk Assessments; Operability Evaluations; and Refueling Outage Activities"
ML072830151,"5 September 2007","Technical Specification Bases, B 3.3 Instrumentation, Pages B 3.3.1-1 Through B 3.3.12-4"
ML071410078,"17 May 2007","Post-Accident Monitoring Report"
ML071060085,"10 April 2007","Emergency Response Data System"
ML062840172,"27 September 2006","Technical Specifications Bases Unit Nos. 1 & 2. Bases B 3.3 Instrumentation, Pages B 3.3.1-1 Through B 3.3.12-4"
