,"Issue date",Site,Title
ML19221B421,"15 August 2019",,"August 2019 - Tyra Collective Dose 2016-2018"
ML18165A078,"14 June 2018",,"June 2018 - Tyra Collective Dose 2015-2017"
ML12262A375,"12 September 2012",Brunswick,"Region II Quarterly Inspection Report Feeders_3QCY12"
ML12263A089,"21 June 2012","Hatch,Catawba,Brunswick,Vogtle,Farley","Region II Quarterly Inspection Report Findings_2Q CY12"
ML102520299,"29 July 2010",Summer,"Lee Miller Non Concurrence-NRC Form 757, V.C. Summer 2010-502 Inspection Report"
ML101930454,"26 April 2010",Hatch,"E-mail from Nielsen, Adam to Bonser, Brian Re Tritium in Hatch Pullbox"
ML101880183,"8 April 2010","Browns Ferry","E-Mail from Gepford to B. Bonser, Update on Browns Ferry CST Overflow"
ML100610346,"24 February 2010",Oconee,"Part 21 Potential Defective Stud Attachment to Embedded Plates"
ML101930546,"8 February 2010",Oconee,"E-mail from Ottenberg, Geoffrey to Trojanowski, Robert Bartley, Jonathan, Rapp, Curtis, Conaster, Richard, Loo, Wade, Bonser, Brian and Stamm, Eric; Re Oconee Groundwater Communication; Attachments:"
ML101900417,"2 February 2010",Oconee,"E-Mail from Conatser to Bonser, TI-2515/173 and NEI 07-07 Communication Logic"
ML101940221,"29 April 2009",Harris,"Email from Wade Loo to Brian Bonser and Randy Musser; Cc: Ruben Hamilton, George Kuzo, Donald Forbes, Patrick Lessard, Joseph Austin and Jannette Worosilo Subject: Update on Groundwater Monitoring/Blowdon Line at Harris"
ML101940216,"12 April 2009",Harris,"Offsite Notification to State/Local Agencies Regarding Tritium Release Onsite - EN 44951"
ML102000378,"15 May 2008",Catawba,"E-mail from Gepford to Bonser, Catawba Sump W/Identified SR-89 Activity"
ML101950518,"10 March 2008","Mcguire,McGuire","Email from Ruben Hamilton to Brian Bonser and Wade Loo Cc: Adam Nielsen, George Kuzo, Heather Gepford Jeff Griffis and Ruben Hamilton Subject: McGuire Groundwater Followup. Attachments: McGuire Groundwater.Doc"
ML101950573,"11 January 2008","Browns Ferry","Email from George Kuzo to Brian Bonser Cc: Heather Gepford Subject: Fwd: Groundwater Protection Initiative Notifications Attachments: BFN CST Overflow Tps.Doc; NRC Tritium Notification"
ML063200447,"13 November 2006","Mcguire,McGuire","IR 05000369-06-009, 05000370-06-009; on 10/23/2006 - 10/27/2006; McGuire Nuclear Station; Emergency Preparedness Baseline Inspection"
"IR 05000369/2006009","13 November 2006","Mcguire,McGuire","IR 05000369-06-009, 05000370-06-009; on 10/23/2006 - 10/27/2006; McGuire Nuclear Station; Emergency Preparedness Baseline Inspection"
ML033370799,"1 December 2003",Summer,"Part 21 Report Regarding Nonconformance for Solid State Protection Master Relay"
ML20217D182,"8 October 1999","Portsmouth Gaseous Diffusion Plant,07007001","Part 21 Rept Re Potential for Cyclinder to Be Overfilled as Certified Water Capacity Stamped on Cylinder Less than Specified Min Capacity.Cylinder Will Be Removed from Service to Prevent Recurrence,Once Emptied"
