,"Issue date",Title,Topic
ML20062C124,"15 October 2019","Attachment 5 - LACBWR Offsite Dose Calculation Manual, Revision 10","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML20062C121,"1 April 2019","Attachment 4 - LACBWR Offsite Dose Calculation Manual, Revision 9","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML20062C125,"23 March 2019","Attachment 3 - LACBWR Offsite Dose Calculation Manual, Revision 8","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML19056A198,"12 December 2018","LACBWR Offsite Dose Calculation Manual, Revision 7","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML19056A197,"18 September 2018","LACBWR Offsite Dose Calculation Manual, Revision 6","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML19056A196,"24 April 2018","LACBWR Offsite Dose Calculation Manual Revision 5","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML18057A050,"6 February 2018","LACBWR Offsite Dose Calculation Manual, Revision 4","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML18057A049,"31 May 2017","LACBWR Offsite Dose Calculation Manual, Revision 3","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML18057A048,"5 April 2017","LACBWR Offsite Dose Calculation Manual, Revision 2","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML15056A700,"26 August 2014","Boiling Water Reactor - Offsite Dose Calculation Manual, Revision 15","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML14063A471,"6 August 2013","Offsite Dose Calculation Manual, Revision 14","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML13079A185,"30 September 2012","Boiling Water Reactor (LACBWR) Offsite Dose Calculation Manual, Revision 13","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
