,"Issue date",Title,Topic
ML20045D673,"13 October 1992","FOIA Request for Documents Re Effects of Hurricane Andrew on Emergency Planning & Preparedness for Plant",
ML17348A335,"19 June 1990","Forwards Corrected, Effluent & Waste Disposal Annual Rept for 1988,  Consisting of Summary of Radioactive Effluents",
ML20012E145,"19 March 1990","Advises That Author Had No Hostile or Coercive Motives in 900307 Ltr to ATI Career Training Ctr Inquiring About Recipient.Author Intended Ltr as Independent Verification of Facts Stated in Pleadings",
ML20246P183,"3 July 1989","Documents Oral Agreement for 30-day Extension of Time to Respond to Licensee 890621 First Set of Discovery Requests to Ctr for Nuclear Responsibility & J Lorion Until 890710.W/ Certificate of Svc.Related Correspondence",
ML17347B021,"15 March 1989","Ack Receipt of 890126 Ltr Re Draft Effluent Info for 1987.No Comments Offered",
ML17345A505,"31 October 1988","Requests Investigation of Util Violation of 10CFR19 Re Util Harassment of Author Due to Communications W/Nrc Concerning Series of Events at Facility",
ML17345A167,"13 May 1988","Forwards Suggested Changes,In Form of marked-up Pages,To Draft Radioactive Effluent Info for 1986",
ML20138L346,"28 October 1985","Notifies of Util Disagreement W/Intervenor Request for Extension Until 851109 to Respond to Licensee 850920 Motion for Summary Disposition & 851015 Supporting Response. Certificate of Svc Encl",
"L-83-599, Responds to Requesting Review of Info Summary of Radioactive Effluents During 1981.Info Verified to Be Correct","13 January 1984","Responds to Requesting Review of Info Summary of Radioactive Effluents During 1981.Info Verified to Be Correct",
ML17340B015,"7 April 1981","Advises of Agreement W/Summary Disposition of Contention 5. Related Correspondence",
ML17340A933,"27 March 1981","Advises That 810101 Plant Survey Repts Will Be Compiled & Available for Insp & Copying.Neither Documents Nor Info Contained in Documents Are to Be Disclosed Per ASLB 810324 Ruling.W/Certificate of Svc",
ML17340A760,"19 February 1981","Outlines Objections to 810204 Document Request Per Intervenor 801209 Motion to Permit Entry Upon Facility Site. Proposed Monitoring & Areas of Insp Are Too Nonspecific.No Change in 801224 Position.W/Certificate of Svc",
ML17340A644,"16 January 1981","Forwards ASLB 800723 Order Re Steam Generator Repair Proceedings Per 810113 Order.Certificate of Svc Encl.W/O Encl.Related Correspondence",
ML17340A610,"8 January 1981","Confirms 810107 Telcon Re Preliminary Informal Conference to Discuss Facility Repairs & Schedule for Proceedings on Proposed Amends to Ols.Proposed Schedule & Certificate of Svc Encl",
ML17340A225,"29 September 1980","Requests That Resolution Mentioned in Motion for Leave to Participate Be Submitted.Certificate of Svc Encl.Related Correspondence",
ML17339A633,"31 January 1980","Confirms Telcon Re Pleadings to Be Served on N Chonin & Hh Harnage on Behalf of M Oncavage.Updated Svc List Encl",
ML19225B441,"12 May 1979","Forwards MP Oncavage 790424 Reply to Florida Power & Light 790330 & NRC 790406 Responses",
ML19274D714,"19 January 1979","Expresses Concern Re Plant'S Effect on Water at Biscayne Bay",
ML17266A015,"20 December 1978","Forwards Matl Status Rept for Period 771001 to 780331 for Lic#DPR-31,DPR-41,DPR-67 & SNM-1514 & Nuc Matl Transaction Rept for Lic#DPR-31 & DPR-41",
ML17338A403,"14 June 1978","Forwards NPDES Permit for Subj Facil.Permit to Become Effective on Date Noted Provided No Request for Adjudicatory Hearing Is Filed with Epa.W/Encl EPA Correspondence",
