,"Issue date",Title,Topic
ML20058H455,"7 November 1990","Forwards Insp Repts 50-369/90-20 & 50-370/90-20 on 901001-05 & 1101.No Violations or Deviations Noted",
"IR 05000369/1990014","17 October 1990","Ack Receipt of 900928 Response Re Violations Noted in Insp Repts 50-369/90-14 & 50-370/90-14",
ML20058B963,"12 October 1990","Advises That Liquid Samples,Spiked W/Radionuclides,Will Be Sent to Facilities for Radiochemical Analyses for Tritium, Fe-55,Sr-89 & Sr-90.Analyses Should Be Completed within 60 Days",
ML20058A293,"10 October 1990","Forwards Insp Repts 50-369/90-19 & 50-370/90-19 on 900924-28.No Violations or Deviations Noted",
ML20059M808,"25 September 1990","Approves 900820 Revised Relief Request 89-02 to Replace 20- Inch Carbon Steel Elbow W/Stainless Steel Pipe",Hydrostatic
ML20059K445,"17 September 1990","Advises That Ta Reed Assigned as Project Manager for Plant",
ML20059L561,"13 September 1990","Forwards Insp Repts 50-369/90-17 & 50-370/90-17 on 900726-0828.Violations Noted But Not Cited",
ML20059K667,"10 September 1990","Forwards Insp Repts 50-369/90-15 & 50-370/90-15 on 900813- 17.Violation Noted But Not Cited",
ML20059K005,"5 September 1990","Forwards Exam Rept 50-369/OL-90-02 Administered on 900730- 0802",
"IR 05000369/1990011","5 September 1990","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-369/90-11 & 50-370/90-11",
ML20058N790,"9 August 1990","Forwards Safety Evaluation Supporting Util 890213 Relief Request 89-01 Re ASME Code Section XI Hydrostatic Testing Requirements",Hydrostatic
ML20058P838,"3 August 1990","Discusses 900731 Enforcement Conference Re 900626 Event at Facility Involving Inoperability of Both Emergency Generators.List of Attendees & Supporting Info Encl",
ML20056A557,"2 August 1990","Requests Addl Info Re DPC-NE-2004, Core Thermal-Hydraulic Methodology Using VIPRE-01 for McGuire & Catawba. Requests Response Expeditiously",
"IR 05000369/1990009","30 July 1990","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-369/90-09 & 50-370/90-09",
ML20056A581,"24 July 1990","Forwards Insp Repts 50-369/90-11 & 50-370/90-11 on 900522-0625 & Notice of Violation.Util Requested to Include in Response,Any Mgt Actions to Be Taken to Prevent Subj Event from Recurring",
ML20056A517,"24 July 1990","Confirms Arrangements for 900731 Enforcement Conference in Region II Ofc to Discuss Util Recent Problems Re Inoperability of Both Unit 1 Emergency Diesel Generators for Approx 26 H",
ML20055H481,"13 July 1990","Forwards Insp Repts 50-369/90-14 & 50-370/90-14 on 900626-0705.Violations Noted.Enforcement Conference Scheduled for 900731 to Discuss Violations",
ML20055H472,"3 July 1990","Ack Receipt of 900522 & 0621 Ltrs Forwarding Objectives & Scenario Package for Emergency Preparedness Exercise Scheduled for Wk of 900813",
ML20059M924,"13 June 1990","Forwards NRC Performance Indicators for First Quarter 1990. W/O Encl",
"IR 05000369/1989014","22 September 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-369/89-14",
ML20248B660,"22 September 1989","Forwards Insp Repts 50-369/89-15 & 50-370/89-15 on 890605-09 & 19-23.No Violations or Deviations Noted. Attention Invited to Weaknesses Identified in Rept Re Program for Molded Case Circuit Breakers",
ML20248C618,"20 September 1989","Ack Receipt of 890628 Response Transmitting Description of Additions to & Deviations from Generic Emergency Response Guidelines for Plant as Requested in",
ML20247P405,"20 September 1989","Forwards Insp Repts 50-369/89-30 & 50-370/89-30 on 890821-24.Noncited Violation Noted",
ML20248D589,"20 September 1989","Ack Receipt of 890818 Response to Violations Noted in Insp Repts 50-369/89-05 & 50-370/89-05",
"IR 05000369/1989027","19 September 1989","Forwards Insp Repts 50-369/89-27 & 50-370/89-27 on 890814-18.Violations Noted But Not Cited",
ML20247G645,"13 September 1989","Ack Receipt of 890828 Request for Relief from Limiting Condition for Operation Action Statement 3.6.1.8, Annulus Ventilation Sys. Understands That One Train of Sys Returned to Svc & Both Trains Declared Operable on 890825","Enforcement Discretion"
ML20247K128,"11 September 1989","Forwards Insp Repts 50-369/89-29 & 50-370/89-29 on 890821-25.No Violations or Deviations Noted",
ML20247B571,"31 August 1989","Forwards Insp Repts 50-369/89-26 & 50-370/89-26 on 890807-11.No Violations or Deviations Noted",
ML20246E854,"23 August 1989","Forwards Exam Repts 50-369/OL-89-01 for Units 1 & 2 Administered on 890626-30",
ML20246P241,"22 August 1989","Forwards Insp Repts 50-369/89-22 & 50-370/89-22 on 890724-28.No Violations or Deviations Noted",
ML20246N638,"21 August 1989","Forwards Insp Repts 50-369/89-21 & 50-370/89-21 on 890707-18 & Notice of Violation",
ML20246D039,"18 August 1989","Forwards Insp Repts 50-369/89-20 & 50-370/89-20 on 890717-21.No Violations or Deviations Noted",
ML20246C959,"17 August 1989","Requests Deletion of NRC to Licensee on NRC Followup of Plant Alert Critique Action Items from Licensee Records & to Refer to 890714 Version of Ltr in Any Future Correspondence on Same Subj",
ML20246D065,"9 August 1989","Forwards Insp Repts 50-369/89-18 & 50-370/89-18 on 890629-0728.No Violations or Deviations Noted",
ML20245L396,"8 August 1989","Forwards Insp Repts 50-369/89-16 & 50-370/89-16 on 890602-28 & Notices of Violation & Deviation",
ML20245F424,"8 August 1989","Forwards Insp Repts 50-369/89-23 & 50-370/89-23 on 890727. Violations Noted",
ML20248C056,"3 August 1989","Forwards Sser Accepting 880601,0909 & 890602 Changes to ATWS Mitigation Sys Actuation Circuitry for Plants.Nrc Requested to Be Notified Upon Completion of Human Factors Review",
ML20248D325,"1 August 1989","Forwards Summary of Comments on Action Items Arising from Critique of Plant Alert on 890307-08,per",
