,"Issue date",Title,Topic
"BYRON 2023-0063, Day Inservice Inspection Report for Interval 4, Period 3, (B2R24)","16 November 2023","Day Inservice Inspection Report for Interval 4, Period 3, (B2R24)",
"RS-23-105, Proposed Alternative for Examinations of Examination Category C-B Steam Generator Nozzle-to-Shell Welds and Nozzle Inside Radius Sections","10 October 2023","Proposed Alternative for Examinations of Examination Category C-B Steam Generator Nozzle-to-Shell Welds and Nozzle Inside Radius Sections","Finite Element Analysis,Aging Management,License Renewal,Subsequent License Renewal"
ML23159A130,"8 June 2023","Day Inservice Inspection Report for Interval 4, Period 3, (B1R25)",
"BYRON 2023-0002, Unit 2, Steam Generator Tube Inspection Report to Reflect TSTF-577 Reporting Requirements","6 April 2023","Unit 2, Steam Generator Tube Inspection Report to Reflect TSTF-577 Reporting Requirements","Nondestructive Examination"
"BYRON 2022-0045, Day Inservice Inspection Report for Interval 4, Period 2, (B2R23)","15 July 2022","Day Inservice Inspection Report for Interval 4, Period 2, (B2R23)",
ML21355A407,"21 December 2021","Day Inservice Inspection Report for Interval 4, Period 2, (81 R24)",
"BYRON 2021-0001, Day Inservice Inspection Report for Interval 4, Period 2, (B2R22)","13 January 2021","Day Inservice Inspection Report for Interval 4, Period 2, (B2R22)",
ML20240A142,"17 September 2020","Day Inservice Inspection Report for Interval 4, Period 2, (B1R23)","Moisture barrier,Through Wall Leak"
"BYRON 2020-0053, Steam Generator Tube Inspection Report for Refueling Outage 23","10 September 2020","Steam Generator Tube Inspection Report for Refueling Outage 23","Nondestructive Examination"
"RS-20-085, Submittal of Relief Request I4R-11 for Braidwood Station, Units 1 and 2, and Relief Request I4R-18 for Byron Station, Units 1 and 2, Concerning Containment Unbonded Post-Tensioning System Inservice Inspection Requirements","24 July 2020","Submittal of Relief Request I4R-11 for Braidwood Station, Units 1 and 2, and Relief Request I4R-18 for Byron Station, Units 1 and 2, Concerning Containment Unbonded Post-Tensioning System Inservice Inspection Requirements","Coatings,Incorporated by reference,Fuel cladding"
"NMP2L2711, Byron Station; Calvert Cliffs; Clinton Power Station; LaSalle County Station; Limerick Generating Station; and Nine Mile Point Nuclear Station - Proposed Alternative to Utilize Code Case N-879","16 October 2019","Byron Station; Calvert Cliffs; Clinton Power Station; LaSalle County Station; Limerick Generating Station; and Nine Mile Point Nuclear Station - Proposed Alternative to Utilize Code Case N-879","Boric Acid,Nondestructive Examination"
ML19192A049,"11 July 2019","Day Inservice Inspection Report for Interval 4, Period 1, (B2R21)","Through-Wall Leak,Through Wall Leak"
"NMP2L2700, Co. - Submittal of Proposed Alternative to Utilize Code Case N-879 for Plants","30 April 2019","Co. - Submittal of Proposed Alternative to Utilize Code Case N-879 for Plants","Boric Acid,Loop seal,Nondestructive Examination"
"BYRON 2018-0130, Transmittal of 90-Day Lnservice Inspection Report for Interval 4, Period 1, (B1R22)","20 December 2018","Transmittal of 90-Day Lnservice Inspection Report for Interval 4, Period 1, (B1R22)",
"BYRON 2018-0027, Steam Generator Tube Inspection Report for Refueling Outage 20","5 April 2018","Steam Generator Tube Inspection Report for Refueling Outage 20","Nondestructive Examination"
"BYRON 2018-0002, Submittal of 90-Day Inservice Inspection Report for Interval 3, Period 3 and Interval 4, Period 1, (B2R20)","18 January 2018","Submittal of 90-Day Inservice Inspection Report for Interval 3, Period 3 and Interval 4, Period 1, (B2R20)","Boric Acid,Nondestructive Examination,Moisture barrier"
"RS-17-163, Withdrawal of Relief Request RV-2 Associated with the Fourth Inservice Testing Interval","20 November 2017","Withdrawal of Relief Request RV-2 Associated with the Fourth Inservice Testing Interval",
"BYRON 2017-0048, Day Inservice Inspection Report for Interval 3, Period 3 and Interval 4, Period 1, (BYR21)","15 June 2017","Day Inservice Inspection Report for Interval 3, Period 3 and Interval 4, Period 1, (BYR21)","Boric Acid,Weld Overlay,Nondestructive Examination,Moisture barrier,Liquid penetrant"
"RS-16-224, Relief Request for Alternative Requirements for the Repair and Examination of Reactor Vessel Head Penetrations for the Fourth Inservice Inspection Interval","8 November 2016","Relief Request for Alternative Requirements for the Repair and Examination of Reactor Vessel Head Penetrations for the Fourth Inservice Inspection Interval","Nondestructive Examination,Finite Element Analysis,Liquid penetrant"
ML16300A036,"26 October 2016","Fourth Ten-Year Interval Inservice Inspection Program","Safe Shutdown,Boric Acid,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,VT-2,Incorporated by reference,Aging Management,Moisture barrier,License Renewal,Earthquake,Through-Wall Leak,Through-Wall Leakage,Dissimilar Metal Weld"
"BYRON 2016-0076, Submittal of 90-Day Inservice Inspection Report for Interval 3, Period 3, (B2R19)","11 August 2016","Submittal of 90-Day Inservice Inspection Report for Interval 3, Period 3, (B2R19)","Boric Acid,Nondestructive Examination"
ML16203A108,"21 July 2016","Fourth Ten-Year Interval Inservice Testing Program","Safe Shutdown,Boric Acid,Stroke time,Cold shutdown justification,Power-Operated Valves,Power Operated Valves,Scaffolding,Grace period"
"BYRON 2016-0011, Steam Generator Tube Inspection Report for Refueling Outage 20","5 February 2016","Steam Generator Tube Inspection Report for Refueling Outage 20","Nondestructive Examination"
"BYRON 2015-0152, Submittal of 90-Day Inservice Inspection Report for Interval 3, Period 4, (B1R20)","29 December 2015","Submittal of 90-Day Inservice Inspection Report for Interval 3, Period 4, (B1R20)","Boric Acid,Nondestructive Examination,Moisture barrier,Liquid penetrant"
ML15216A609,"20 August 2015","Review of Fall 2014 Steam Generator Tube Inservice Inspection Report",
"RS-15-170, Submittal of Relief Requests Associated with the Fourth Inservice Testing Interval","22 June 2015","Submittal of Relief Requests Associated with the Fourth Inservice Testing Interval","Stroke time,Grace period"
"RS-15-155, Response to Preliminary RAI Regarding Braidwood and Byron Stations Relief Request for Alternative Requirements for the Repair of Reactor Vessel Head Penetrations","29 May 2015","Response to Preliminary RAI Regarding Braidwood and Byron Stations Relief Request for Alternative Requirements for the Repair of Reactor Vessel Head Penetrations",
"BYRON 2015-0009, 90-Day Inservice Inspection Report for Interval 3, Period 3, (B2R18)","21 January 2015","90-Day Inservice Inspection Report for Interval 3, Period 3, (B2R18)","Boric Acid,Nondestructive Examination,Liquid penetrant"
"RS-14-251, Revision to the Third 10-Year Inservice Inspection Interval Requests for Relief for Alternative Requirements for the Repair of Reactor Vessel Head Penetrations","8 September 2014","Revision to the Third 10-Year Inservice Inspection Interval Requests for Relief for Alternative Requirements for the Repair of Reactor Vessel Head Penetrations","Weld Overlay,Nondestructive Examination,Liquid penetrant"
"BYRON 2014-0078, Day Inservice Inspection Report for Interval 3, Period 3, (B1R19)","24 June 2014","Day Inservice Inspection Report for Interval 3, Period 3, (B1R19)","Boric Acid,Nondestructive Examination,VT-2,Moisture barrier,Liquid penetrant"
"BYRON 2013-0100, Day Inservice Inspection Report for Interval 3, Period 3, (B2R17)","29 July 2013","Day Inservice Inspection Report for Interval 3, Period 3, (B2R17)","Boric Acid,Packing leak,Hydrostatic,Anchor Darling,Nondestructive Examination,VT-2"
ML13008A077,"3 January 2013","Inservice Inspection Summary Report, for Inspection Activities from April 24, 2011 to October 8, 2012","Boric Acid,Nondestructive Examination,VT-2,Liquid penetrant"
ML13008A093,"3 January 2013","Inservice Inspection Summary Report, Chapter 6.0, Containment ISI Program, Part 7 of 7-08X","Hydrostatic,Moisture barrier"
ML13008A075,"3 January 2013","Inservice Inspection Summary Report, Form NIS-2 Owner'S Report for Repair/Replacement Activity, as Required by the Provisions of the ASME Code Section XI",Hydrostatic
ML13008A073,"3 January 2013","Inservice Inspection Summary Report, Form NIS-2 Owner'S Report for Repair/Replacement Activity, as Required by the Provisions of the ASME Code Section XI",Hydrostatic
ML13008A088,"3 January 2013","Inservice Inspection Summary Report, Form NIS-1 Owner'S Report for Inservice Inspections, Part 4 of 7-05",
ML13008A080,"2 January 2013","Inservice Inspection Summary Report, Weld/Component Outage Summary, Part 2 of 7-03",VT-2
ML13008A076,"2 January 2013","Inservice Inspection Summary Report, Common-3rd Interval ASME Section XI Examination Status Report",
ML112990783,"1 February 2012","Inservice Inspection Relief Request I3R-19: Alternative Requirements for the Repair of Reactor Vessel Head Penetrations","Weld Overlay,Nondestructive Examination,Incorporated by reference"
"BYRON 2012-0001, Steam Generator Inservice Inspection Summary Report for Refueling Outage 16","4 January 2012","Steam Generator Inservice Inspection Summary Report for Refueling Outage 16",
"BYRON 2011-0103, Day Inservice Inspection Report for Interval 3, Period 2, (B1R17)","21 July 2011","Day Inservice Inspection Report for Interval 3, Period 2, (B1R17)","Boric Acid,Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,EVT-1"
"RS-11-069, Third 10-Year Inservice Inspection Interval Requests for Relief for Alternative Requirements for the Repair of Reactor Vessel Head Penetrations","19 April 2011","Third 10-Year Inservice Inspection Interval Requests for Relief for Alternative Requirements for the Repair of Reactor Vessel Head Penetrations","Weld Overlay,Nondestructive Examination,Liquid penetrant"
ML111010535,"8 April 2011","Supplement to Byron Unit 1, Inservice Inspection Relief Request I3R-19: Alternative Requirements for the Repair of Reactor Vessel Head Penetrations","High Radiation Area,Nondestructive Examination"
"RS-11-045, Inservice Inspection Relief Request I3R-19: Alternative Requirements for the Repair of Reactor Vessel Head Penetrations","24 March 2011","Inservice Inspection Relief Request I3R-19: Alternative Requirements for the Repair of Reactor Vessel Head Penetrations","Weld Overlay,Nondestructive Examination,Liquid penetrant"
"BYRON 2010-0042, Submittal of 90-Day Inservice Inspection Report for Interval 3, Period 2, (B2R15)","3 August 2010","Submittal of 90-Day Inservice Inspection Report for Interval 3, Period 2, (B2R15)","Boric Acid,Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2"
"BYRON 2010-0041, Steam Generator - Inservice Inspection Summary Report for Refueling Outage 15","23 July 2010","Steam Generator - Inservice Inspection Summary Report for Refueling Outage 15","Time of Discovery,Hydrostatic,Nondestructive Examination"
ML100050357,"5 January 2010","90-Day Inservice Inspection Report for Interval 3, Period 1, (B1R16)","Boric Acid,Weld Overlay,Nondestructive Examination,VT-2"
ML100050362,"17 December 2009","B1R16 Lsi Outage Report - Form NIS-1 Owner'S Report for Inservice Inspections",
ML100050360,"17 December 2009","B1R16 Lsi Outage Report, Bolts, Pumps, and Valves Outage Summary",VT-2
ML090260075,"22 January 2009","Inservice Inspection Report for Interval 3, Period 1, (B2R14), Cover Through Section 2.0","Boric Acid,Nondestructive Examination,VT-2,EVT-1"
