,"Issue date",Title,Topic
ML20043C828,"21 April 1990","Rev 1 to LAP-1200-16, Core Operating Limits Rept for LaSalle County Station Unit 2,Reload 3,Cycle 4.",
ML20069N872,"16 June 1994","Core Operating Limits Rept for Lasalle County Station, Unit 1,Reload 6 (Cycle 7)",
ML20069N877,"16 June 1994","Core Operating Limits Rept for Lasalle County Station,Unit 2,Reload 5 (Cycle 6)",
ML20073G098,"29 April 1991","Core Operating Limits Rept for LaSalle County Station,Unit 1 Reload 4 (Cycle 5)",
ML20087H778,"28 April 1995","Cycle 7 Colr",
ML20087H781,"28 April 1995","Cycle 7 Colr",
ML20094K933,"31 March 1992","Core Operating Limits Rept for LaSalle County Station,Unit 2,Reload 4 (Cycle 5)",
ML20095C097,"14 April 1992","Corrected Unit 2,Cycle 5 Core Operating Limits Rept Figure 2.2-1 Re Power Distribution Limits",
ML20095C101,"14 April 1992","Core Operating Limits Rept for Unit 1,Reload (Cycle 5)",
ML20100R480,"1 March 1996","Nonproprietary Version of Rev 1 to Application of Anfb Critical Power Correlation to Co-resident GE Fuel for LaSalle Unit 2 Cycle 8","Anticipated operational occurrence"
ML20104B540,"8 September 1992","Corrected Table 3, TIP Signal Symmetry Results, to Cycle 5 Startup Test Rept",
ML20107A080,"5 April 1996","Cycle 8 Colr",
ML20127J308,"31 December 1992","Core Operating Limits Rept for LaSalle County Station,Unit 1,Reload 5 (Cycle 6)",
ML20154J602,"31 July 1988","Supplemental Reload Licensing Submittal for La Salle County Station Unit 2,Reload 2,Cycle 3","Shutdown Margin,Feedwater Controller Failure"
ML20198B931,"30 June 1985","Rev 0 to Supplemental Reload Licensing Submittal for LaSalle County Station,Unit 1,Reload 1 (Cycle 2)","Shutdown Margin,Feedwater Controller Failure"
ML20205L830,"31 March 1999","Administrative Technical Requirements App B (Amend 26) LaSalle Unit 2 Cycle 8 COLR & Reload Transient Analysis Results, for Mar 1999",
ML20209E143,"31 May 1999","Cycle 8 COLR, for May 1999",
ML20209E170,"11 March 1996","Rev 1 to Ndit 960014, Final Neutronics Licensing Rept (Nlr) for LaSalle 1 Cycle 8","Shutdown Margin,Anticipated operational occurrence"
ML20211N612,"30 June 1986","Rev 0 to Supplemental Reload Licensing Submittal for LaSalle County Station Unit 2,Reload 1 (Cycle 2)",
ML20236V770,"31 July 1998","Revised LaSalle Unit 1 Cycle 8 COLR & Reload Transient Analysis Results","Shutdown Margin"
ML20236V777,"31 May 1998","Rev 1 to 24A5180, Supplemental Reload Licensing Rept for LaSalle County Station Unit 1 Reload 7 Cycle 8","Anticipated operational occurrence"
