,"Issue date",Title,Topic
ML071720197,"31 October 2006","Enclosure 3 Technical Evaluation Report on the High Winds, Floods, Transportation and Other (Hfo) External Events Portion of Browns Ferry Nuclear Plant Unit 1 Individual Plant Examination for External Events","Safe Shutdown,High winds,Tornado Generated Missile"
ML072130375,"31 July 2007","CDI Report No. 07-05NP, Revision 0, Finite Element Model for Stress Assessment of Browns Ferry, Unit 1, Steam Dryer to 250 Hz","Finite Element Analysis,Liquid penetrant"
ML072130382,"31 July 2007","CDI Report No. 07-06NP, Revision 0, Finite Element Model for Stress Assessment of Browns Ferry, Unit 2 & 2 Steam Dryer to 250 Hz","Finite Element Analysis,Liquid penetrant"
ML072130386,"31 July 2007","CDI Report No. 07-09NP, Revision 0, Methodology to Predict Full Scale Steam Dryer Loads from In-Plant Measurements, with Inclusion of a Low Frequency Hydrodynamic Contribution",
ML072130401,"31 July 2007","CDI Report No. 07-10NP, Revision 0, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level on Browns Ferry, Unit 2, Steam Dryer to 250 Hz",
ML072130415,"31 July 2007","CDI Report No. 07-11NP, Revision 0, Dynamics of BWR Steam Dryer Components",
ML072130429,"31 July 2007","C.D.I. Technical Memorandum No. 07-26NP, Revision 0, Comparison of Browns Ferry Unit 1 & Unit 2 Main Steam Line Strain Gage / Pressure Readings",
ML072360262,"31 August 2007","07-30NP, Limit Curve Analysis with ACM Rev. 4 for Power Ascension at Browns Ferry, Unit 1, Revision 0","Finite Element Analysis"
ML072360263,"31 August 2007","07-31NP, Limit Curve Analysis with ACM Rev. 4 for Power Ascension at Browns Ferry, Unit 2 and 3, Revision 0","Finite Element Analysis"
ML072750045,"24 September 2007","ANP-2631, Revision 0, Browns Ferry Unit 3 Cycle 14 Reload Analysis Report.","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Abnormal operational transient,Feedwater Controller Failure,MELLLA,Fuel cladding"
ML072850122,"10 October 2007","BWRVIP-145NP, BWR Vessel and Internals Project, Evaluation of Susquehanna Unit 2 Top Guide and Core Shroud Material Samples Using RAMA Fluence Methodology",
ML081010453,"30 April 2008","CDI Report No. 08-07NP, Rev. 1, Stress Assessment of Browns Ferry Nuclear Unit 2 Steam Dryer.","Finite Element Analysis,Liquid penetrant"
ML081010454,"31 March 2008","CDI Report No. 08-05NP, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level on Browns Ferry Nuclear Unit 2 Steam Dryer to 250 Hz with Noise Removed.","Finite Element Analysis"
ML081700294,"12 June 2008","Technical Specifications Changes TS-431 and TS-418 - Extended Power Uprate - Response to ACRS Conclusions and Recommendations Regarding Containment Overpressure Credit","Safe Shutdown,Ultimate heat sink,Probabilistic Risk Assessment,Significance Determination Process,Earthquake,Fire Protection Program"
ML081750081,"16 June 2008","Encl. 6, Calculation Package 0006982.301, Extended Power Uprate Main Steam Line Strain Gage Vibration Monitoring, and Encl. 7, Response to Round 15 Group 4 and Round 17 Request for Additional Information","Time of Discovery"
ML081750083,"30 June 2008","Enclosure 8, CDI Report No. 08-15NP, Stress Assessment of Browns Ferry Nuclear Unit 1 Steam Dryer and Tie-Bar Modifications, Revision 1","Finite Element Analysis,Liquid penetrant"
ML081750084,"30 June 2008","Enclosure 9, CDI Report No. 08-04NP, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level on Browns Ferry Nuclear Unit 1 Steam Dryer to 250 Hz, Revision 1",
ML081760256,"30 June 2008","CDI Report No. 08-16NP, Stress Assessments of Brown Ferry Nuclear Unit 2 Steam Dryer with Tie Bar and Hood Modifications, Revision 0","Finite Element Analysis,Liquid penetrant"
ML081760260,"30 June 2008","CDI Report No. 08-05NP, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level on Browns Ferry Nuclear Unit 2 Steam Dryer to 250 Hz with Noise Removed, Revision 2",
ML082190013,"7 August 2008","Monthly Operating Reports Second Quarter 2008","Reserve Station Service Transformer,Power change"
ML083250083,"14 November 2008","(BFN) - Units 1, 2, and 3 - Technical Specifications (TS) Changes TS-418 and TS-431 - Extended Power Uprate (EPU) - Steam Dryer Reports",
ML083250084,"31 October 2008","CDI Report No. 08-05NP, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level on Browns Ferry Nuclear Unit 2 Steam Dryer to 250 Hz, Revision 3.",
ML083250085,"31 October 2008","CDI Report No. 08-14NP, Flow-Induced Vibration in the Main Steam Lines at Browns Ferry Nuclear Units 1 and 2, with and Without Acoustic Side Branches, and Resulting Steam Dryer Loads Revision 0.","Finite Element Analysis,Flow Induced Vibration"
ML083250086,"31 October 2008","CDI Report No. 08-15NP Stress Assessment of Browns Ferry Nuclear Unit 1 Steam Dryer with Tie-Bar Modifications Revision 2, Cover Page - Page 37","Finite Element Analysis,Liquid penetrant"
ML083250090,"31 October 2008","CDI Report No. 08-15NP Stress Assessment of Browns Ferry Nuclear Unit 1 Steam Dryer with Tie-Bar Modifications Revision 2, Page 38 - End",
ML083250115,"30 November 2008","CDI Report No. 08-20NP, Stress Assessment of Browns Ferry Nuclear Unit 2 Steam Dryer with Outer Hood and Tie-Bar Reinforcements Revision 0, Cover Page - Page 38","Finite Element Analysis,Liquid penetrant"
ML083250116,"30 November 2008","CDI Report No. 08-20NP, Stress Assessment of Browns Ferry Nuclear Unit 2 Steam Dryer with Outer Hood and Tie-Bar Reinforcements Revision 0, Page 39 - End",
ML083260034,"31 October 2008","CDI Report No. 08-04NP, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level on Browns Ferry Nuclear Unit 1 Steam Dryer to 250 Hz, Revision 2.",
ML090550636,"31 December 2008","BWRVIP-199NP, BWR Vessel and Internals Project, Testing and Evaluation of the Monticello 300 Degree Capsule, 1016567NP Final Report",
ML090760631,"28 February 2009","CDI Report No. 08-04P, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level on Browns Ferry Nuclear Unit 1 Steam Dryer to 250 Hz, Revision 3 (Non-proprietary Version)",
ML090760632,"31 March 2009","CDI Technical Note No. 07-30NP, Limit Curve Analysis with ACM Rev. 4 for Power Ascension at Browns Ferry Nuclear Unit 1, Revision 2 (Non-proprietary Version)","Finite Element Analysis"
ML091000292,"31 March 2009","CDI Technical Note No. 07-30NP, Limit Curve Analysis with ACM Rev. 4 for Power Ascension at Browns Ferry Nuclear Unit 1, Revision 3","Finite Element Analysis"
ML091000293,"31 March 2009","CDI Report No. 08-04P, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level on Browns Ferry Nuclear Unit 1 Steam Dryer to 250 Hz, Revision 4",
ML091070227,"31 January 2008","Guidance for Post Fire Safe Shutdown Circuit Analysis","Hot Short,Safe Shutdown,Fire Barrier,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,Thermoset,Exemption Request,Power-Operated Valves,Fire Protection Program"
ML091070228,"31 December 2008","Guidance for Post Fire Safe Shutdown Circuit Analysis","Hot Short,Safe Shutdown,Shutdown Margin,Fire Barrier,Probabilistic Risk Assessment,Coatings,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,Significance Determination Process,Thermoset,Large early release frequency,Exemption Request,Earthquake,Chernobyl,Fuel cladding,Biofouling,Fire Protection Program"
ML092020223,"30 April 2009","CDI Report No. 08-05NP, Rev. 4, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level on Browns Ferry Nuclear Unit 2 Steam Dryer to 250 Hz, Enclosure 5",
ML092020224,"31 May 2009","CDI Technical Note No. 08-13NP, Rev. 1, Limit Curve Analysis with ACM Rev. 4 for Power Ascension at Browns Ferry Nuclear Unit 2, Enclosure 6","Finite Element Analysis"
ML092020229,"30 June 2009","CDI Report No. 09-13NP, Rev. 0, Stress Assessment of Browns Ferry Nuclear Unit 2 Steam Dryer with Steam Dam, Outer Hood and Tie-Bar Reinforcements, Introduction Through Page 62, Enclosure 4","Finite Element Analysis,Liquid penetrant"
ML092020231,"30 June 2009","CDI Report No. 09-13NP, Rev. 0, Stress Assessment of Browns Ferry Nuclear Unit 2 Steam Dryer with Steam Dam, Outer Hood and Tie-Bar Reinforcements, Page 63 Through 128, Enclosure 4",
ML092440373,"31 August 2009","CDI Report No. 09-24NP, Rev. 0, Stress Assessment of Browns Ferry Nuclear Unit 1 Steam Dryer to 110% OLTP Power Level, Cover Through Chapter 4 (Non-proprietary Version)","Finite Element Analysis,Liquid penetrant"
ML092440374,"31 August 2009","CDI Report No. 09-24NP, Rev. 0, Stress Assessment of Browns Ferry Nuclear Unit 1 Steam Dryer to 110% OLTP Power Level, Chapter 5 Through End (Non-proprietary Version)",
ML092440375,"31 August 2009","C.D.I. Report No. 09-22NP, Rev. 0, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level to 110% OLTP Power Level on Browns Ferry Nuclear Unit 1 Steam Dryer to 250 Hz (Non-proprietary Version)","Finite Element Analysis"
ML092460495,"31 August 2009","CDI Report No. 09-23NP, Rev. 0, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level to 120% OLTP Power Level on Browns Ferry Nuclear Unit 1 Steam Dryer to 250 Hz, Enclosure 6",
ML092460496,"31 August 2009","CDI Technical Note No. 09-12NP, Rev. 0, Limit Curve Analysis with ACM Rev. 4 for Power Ascension to 120% OLTP at Browns Ferry Nuclear Unit 1, Enclosure 7","Finite Element Analysis"
ML093080159,"30 September 2009","Attachment 7, Browns Ferry Unit 1 - Technical Specification Change 467, ANP-2833NP, Revision 0, Mechanical Design Report, Reload BFE1-9 ATRIUM-10 Fuel Assemblies","Anticipated operational occurrence,Power change"
ML093080160,"30 June 2009","Attachment 9, Browns Ferry Unit 1 - Technical Specification Change 467, ANP-2807(NP), Revision 0, Thermal Hydraulic Design Report for ATRIUM-10 Fuel Assemblies","Anticipated operational occurrence"
ML093080161,"31 August 2009","Attachment 11, Browns Ferry Unit 1 - Technical Specification Change 467, ANP-2850(NP), Revision 0, Fuel Cycle Design Report","Shutdown Margin"
ML093100119,"30 September 2009","Attachment 16, Browns Ferry Unit 1 -Technical Specification Change 467, 51-9121503-001, Revision 001, Engineering Information Record, Responses to NRC Comments Regarding Proposed Fuel Transition Amendment",MELLLA
ML093100121,"31 October 2009","Attachment 19, Browns Ferry Unit 1 -Technical Specification Change 467, ANP-2638NP, Revision 2, Applicability of Areva Np BWR Methods to Extend Power Uprate Conditions","Shutdown Margin,Minimum Critical Power Ratio"
ML093100123,"3 September 2009","Attachment 23, Browns Ferry Unit 1 - Technical Specification Change 467, 51-9121246-000, Revision 0, MCPR Safety Limit Analysis","Anticipated operational occurrence,Minimum Critical Power Ratio"
