,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"Validation of Initial License Examination Inspection (Summer 2021)","6 June 2021","Validation of Initial License Examination",OV,7,
"Target Set Inspection (Summer 2021)","8 February 2021","Target Set","IP 71130.14",2,
"DBAI Inspection (Summer 2021)","1 February 2021",DBAI,"IP 71111.21N",3,
"DBAI Program Inspection (Summer 2020)","26 October 2020","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",2,
"Access Authorization Inspection (Summer 2020)","14 September 2020","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program,IP 71130.02, Access Control,IP 71130.06, Protection of Safeguards Information",3,
"EP Program Inspection (Summer 2020)","8 June 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",2,
"Radiation Safety Inspection (Summer 2020)","13 April 2020","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",3,
"Inservice Inspection (Summer 2020)","13 April 2020",Inservice,"IP 71111.08P",2,
"Force on Force Inspection (Summer 2020)","3 February 2020","Force on Force","IP 71130.03",6,
"Security Equipment Inspection (Summer 2019)","18 November 2019","Security Equipment","IP 71130.04, Security Equipment,IP 71130.07, Security Training",2,
"50.59 Inspection (Summer 2019)","4 November 2019",50.59,"IP 71111.17T, Evaluations of Changes, Tests, and Experiments",3,
"Validation of Initial License Examination Inspection (Summer 2019)","28 October 2019","Validation of Initial License Examination","EXAD,OV",3,
"Open Phase Condition Inspection (Summer 2019)","21 October 2019","Open Phase Condition","TI 2515/194",1,
"Triennial Fire Protection NFPA 805 Inspection (Summer 2019)","16 September 2019","Triennial Fire Protection NFPA 805","IP 71111.05XT",4,
"Radiation Safety Inspection (Summer 2019)","19 August 2019","Radiation Safety","IP 71124.08,IP 71124.01, Radiological Hazard Assessment and Exposure Controls,IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",4,
"Access Control Inspection (Summer 2019)","12 August 2019","Access Control","IP 71130.02, Access Control",1,
"Licensed Operator Requalification Program Inspection (Summer 2019)","5 August 2019","Licensed Operator Requalification Program","IP 71111.11B",2,
"Exercise Scenario Inspection (Summer 2019)","7 July 2019","Exercise Scenario","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes,IP 71114.08",6,
"EP Exercise Evaluation Inspection (Summer 2019)","1 July 2019","EP Exercise Evaluation","IP 71114.01",0,
