,"Issue date",Title,Topic
ML20294A148,"31 March 2017","NRC-2016-000731 - Resp 11 - Interim, Agency Records Subject to the Request Are Enclosed","Fukushima Dai-Ichi,Design basis earthquake,Earthquake,Chernobyl"
"L-2017-040, Decommissioning Funding Status Reports/Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","30 March 2017","Decommissioning Funding Status Reports/Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","Decommissioning Funding Plan"
"L-2017-041, Application to Revise Technical Specifications to Adopt TSTF-522, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours Per Month,' Using the Consolidated Line Item Improvement Process","30 March 2017","Application to Revise Technical Specifications to Adopt TSTF-522, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours Per Month,' Using the Consolidated Line Item Improvement Process","Surveillance Frequency Control Program,Recently irradiated fuel"
ML17038A225,"29 March 2017","Issuance of Amendment No. 188 Regarding Emergency Diesel Generator Day Tank Volume","Shutdown Margin,Offsite Circuit"
"L-2017-056, Acceptance Criteria for Emergency Core Cooling Systems for Light Water Nuclear Power Reactors 10 CPR 50.46 Annual Report","27 March 2017","Acceptance Criteria for Emergency Core Cooling Systems for Light Water Nuclear Power Reactors 10 CPR 50.46 Annual Report","Fuel cladding"
"L-2017-051, Units 1 and 2, Nuclear Property Insurance - 10 CFR 50.54(w)(3)","27 March 2017","Units 1 and 2, Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
ML20294A147,"22 March 2017","NRC-2016-000731 - Resp 10 - Interim, Agency Records Subject to the Request Are Enclosed","Ultimate heat sink,Fukushima Dai-Ichi,Earthquake"
"IR 05000335/2017403","21 March 2017","U.S. Nuclear Regulatory Commission Physical Security Inspection Report 05000335/2017403 and 05000389/2017403 (Letter Only)",Affidavit
ML17072A376,"21 March 2017","Regulatory Conference on 3/21/2017 Licensee Presentation","Job Performance Measure"
ML17081A453,"20 March 2017","Part 21 - Plastic Jar Dedication Sampling",
ML17074A268,"15 March 2017","Notice of Public Meeting for St. Lucie Nuclear Plant Regulatory Conference Regarding White Finding",
ML17076A018,"15 March 2017","NRR E-mail Capture - LIC-109 Acceptance Review of the St. Lucie 1 Relief Request (MF9273)",
ML17073A125,"14 March 2017","NRC 659 Public Meeting Feedback for Saint Lucie Unit 1 Regulatory Conference 03/21/2017",
"Press Release-II-17-009, NRC Schedules Conference with FPL to Discuss Inspection Finding at St. Lucie Nuclear Power Plant","10 March 2017","Press Release-II-17-009: NRC Schedules Conference with FPL to Discuss Inspection Finding at St. Lucie Nuclear Power Plant",
ML17069A153,"10 March 2017","NRR E-mail Capture - LIC-109 Acceptance Review of the St. Lucie 1 Relief Request (MF9320)",
"Press Release-II-17-008, NRC Names Resident Inspector at St. Lucie Nuclear Power Plant","9 March 2017","Press Release-II-17-008: NRC Names Resident Inspector at St. Lucie Nuclear Power Plant",
ML17081A418,"8 March 2017","10 CFR 2.206 Petition Review Board (PRB) Conference Call Beyond Nuclear","Aging Management"
CAC:MF3111,"8 March 2017",,
ML20294A145,"7 March 2017","NRC-2016-000731 - Resp 9 - Interim, Agency Records Subject to the Request Are Enclosed","Probabilistic Risk Assessment,Earthquake"
ML17066A133,"7 March 2017","NRR E-mail Capture - LIC-109 Acceptance Review of the St. Lucie 1 Relief Request (MF9288)",
"IR 05000335/2016006","1 March 2017","Annual Assessment Letter for Saint Lucie Nuclear Plant, Units 1 and 2 (Report 05000335/2016006 and 05000389/2016006)","Open Phase Condition,Spent Fuel Pool Instrumentation,License Renewal"
ML17061A147,"1 March 2017","NRR E-mail Capture - (External_Sender) February 2017 FPL Marine Turtle Removal Monthly Report",
ML17048A009,"28 February 2017","Withdrawal of Requested Licensing Action to Revise Period of Applicability of the Pressure-Temperature Limit Curves",
"L-2017-007, Supplement to License Amendment Request to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b.","25 February 2017","Supplement to License Amendment Request to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b.",
ML17055C260,"24 February 2017","Single Positive Test Form Collected on 02/02/2017",
ML17055A145,"24 February 2017","Single Positive Test Form Collected on 11/18/2016",
ML17055C262,"24 February 2017","Single Positive Test Form Collected on 02/13/2017",
"L-2017-038, In-Service Inspection Plans Fourth Ten-Year Interval Unit 1 Relief Request 13","24 February 2017","In-Service Inspection Plans Fourth Ten-Year Interval Unit 1 Relief Request 13","Safe Shutdown,Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant"
ML17055C258,"24 February 2017","Single Positive Test Form Collected on 01/17/2017",
CAC:MF9320,"24 February 2017",,
ML17054C807,"23 February 2017","Annual Fatigue Report Form for 2016",
ML17048A052,"17 February 2017","Single Positive Test Form Collected on 09/29/2016",
ML20294A133,"17 February 2017","Video of January 9, 2014 Flooding at St. Lucie",
ML20294A132,"17 February 2017","NRC-2016-000727 - Resp 3 - Final, Agency Records Subject to the Request Are Enclosed","Unanalyzed Condition,High winds,License Renewal,Exemption Request,Earthquake,Chernobyl,Fire Protection Program,Siren"
