,"Issue date",From,Title,"Project stage"
"AECM-86-0085, Provides Summary of Property Insurance Coverage That Will Be in Effect on 860401.Certificates of Coverage Encl","31 March 1986","MISSISSIPPI POWER & LIGHT CO.,Kinglsey O","Provides Summary of Property Insurance Coverage That Will Be in Effect on 860401.Certificates of Coverage Encl",Request
ML20207G773,"31 May 1986","Ingham J,SIEMENS POWER CORP. (FORMERLY SIEMENS NUCLEAR POWER,Braun D,Krajicek J","LOCA Analysis",Other
ML20207G761,"30 June 1986","SIEMENS POWER CORP. (FORMERLY SIEMENS NUCLEAR POWER,Ward G,Collingham R,Morgan J","Rev 2 to Grand Gulf Unit 1 Cycle 2 Plant Transient Analysis",Other
ML20207G753,"30 June 1986","SIEMENS POWER CORP. (FORMERLY SIEMENS NUCLEAR POWER,Ward G,Morgan J,Williamson H","Rev 2 to Grand Gulf Unit 1 Cycle 2 Reload Analysis",Other
ML20207G736,"14 July 1986","MISSISSIPPI POWER & LIGHT CO.","Proposed Tech Specs Re Cycle 2 Reload",Other
"AECM-86-0214, Application for Amend to License NPF-29,consisting of Proposed Change 86-15,revising Tech Specs Re Cycle 2 Reload. Fee Paid","14 July 1986","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Application for Amend to License NPF-29,consisting of Proposed Change 86-15,revising Tech Specs Re Cycle 2 Reload. Fee Paid",Request
ML20212M735,"9 August 1986","SIEMENS POWER CORP. (FORMERLY SIEMENS NUCLEAR POWER,Ward G,Collingham R,Chandler J","Rev 3 to Grand Gulf Unit 1 Cycle 2 Plant Transient Analysis",Other
ML20212M732,"9 August 1986","SIEMENS POWER CORP. (FORMERLY SIEMENS NUCLEAR POWER,Ward G,Morgan J,Chandler J","Rev 3 to Grand Gulf Unit 1 Cycle 2 Reload Analysis",Other
ML20212M728,"15 August 1986","MISSISSIPPI POWER & LIGHT CO.","Proposed Tech Specs,Establishing Detect & Suppress Region of Potential thermal-hydraulic Instability to Be Applied to Mixed Core of Cycle 2",Other
"AECM-86-0255, Addendum to 860714 Application for Amend to License NPF-29, Forwarding Rev 3 to XN-NF-86-35, Cycle 2 Reload Analysis & Rev 3 to XN-NF-86-36, Cycle 2 Plant Transient Analysis. Proposed Tech Specs Re Detect & Suppress Region Also Encl","15 August 1986","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Addendum to 860714 Application for Amend to License NPF-29, Forwarding Rev 3 to XN-NF-86-35, Cycle 2 Reload Analysis & Rev 3 to XN-NF-86-36, Cycle 2 Plant Transient Analysis. Proposed Tech Specs Re Detect & Suppress Region Also Encl",Request
ML20209G546,"4 September 1986","MISSISSIPPI POWER & LIGHT CO.","Proposed Tech Specs Supporting Detect & Suppress Stability Surveillance Region for Cycle 2",Other
"AECM-86-0264, Submits Addendum 2 to 860815 Proposed Amend to License NPF-29 Cycle 2 Core Stability","4 September 1986","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Submits Addendum 2 to 860815 Proposed Amend to License NPF-29 Cycle 2 Core Stability",Other
"AECM-86-0273, Responds to NRC 860829 Request for Addl Info Supporting Util 860714 Application for Amend to License NPF-29 Re Cycle 2 Reload.Supporting Info Encl","5 September 1986","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Responds to NRC 860829 Request for Addl Info Supporting Util 860714 Application for Amend to License NPF-29 Re Cycle 2 Reload.Supporting Info Encl",Request
ML20211A296,"3 October 1986","MISSISSIPPI POWER & LIGHT CO.","Proposed Tech Specs Re Cycle 2 Reload,Editing Inserts & Clarifying Text",Other
"AECM-86-0299, Suppls 860714 Application for Proposed Amend to License NPF-29,consisting of Proposed Change 86-15,changing Tech Specs to Support Cycle 2 Operation,Per NRC Concerns. Justification for Changes & Proposed Tech Specs Encl","3 October 1986","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Suppls 860714 Application for Proposed Amend to License NPF-29,consisting of Proposed Change 86-15,changing Tech Specs to Support Cycle 2 Operation,Per NRC Concerns. Justification for Changes & Proposed Tech Specs Encl",Request
ML20235F934,"23 June 1987","Office of Nuclear Reactor Regulation,Kintner L","Trip Rept of 870130-31 Visit to Jackson,Ms Re Safety Evaluation of Plant Reactor Core for Fuel Cycle 2,addressing thermal-hydraulic Stability Tests During Startup.Summary of Meetings Before & After Tests Also Encl",Approval
