,"Issue date",Title,Topic
ML23345A188,"6 December 2023","Fws to NRC Crystal River Species List of Threatened and Endangered Species That May Occur in Your Proposed Project Location or May Be Affected by Your Proposed Project",
ML23290A125,"17 October 2023","NEI - NEI 99-02, Rev. 8, Draft Regulatory Assessment Performance Indicator Guideline","Safe Shutdown,Boric Acid,Time of Discovery,High winds,Shutdown Margin,High Radiation Area,Half scram,Ultimate heat sink,Mission time,Offsite Dose Calculation Manual,Stroke time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Coatings,Locked High Radiation Area,Significance Determination Process,Operability Determination,Frazil ice,Nonconservative Technical Specifications,Fuel cladding,Through-Wall Leakage,Scaffolding,Grace period,Power change,Downpower,Unidentified leakage,Integrated Public Alert and Warning System,Siren"
ML23290A147,"17 October 2023","NEI 99-02 Rev 8 Draft 9 29 2023 Redline Version","Safe Shutdown,Boric Acid,Time of Discovery,High winds,Shutdown Margin,High Radiation Area,Half scram,Ultimate heat sink,Mission time,Offsite Dose Calculation Manual,Stroke time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Coatings,Locked High Radiation Area,Residual transfer,Significance Determination Process,Operability Determination,Frazil ice,Nonconservative Technical Specifications,Exemption Request,Fuel cladding,Through-Wall Leakage,Scaffolding,Grace period,Power change,Downpower,Unidentified leakage,Integrated Public Alert and Warning System,Siren"
ML23270B836,"26 September 2023","Code Case N-752 Audit September 26, 2023, E-mail Providing Additional Information Regarding the Use of Owner'S Requirements and Engineering Judgment in Lieu of Code and Standards","Nondestructive Examination,Aging Management,License Renewal,Operational leakage"
"1CAN062304, Supplement Related to License Amendment Request to Remove Technical Specification Condition Allowing Two Reactor Coolant Pump Operation","29 June 2023","Supplement Related to License Amendment Request to Remove Technical Specification Condition Allowing Two Reactor Coolant Pump Operation",
"1CAN062302, Enclosure 2: ANO-1 SAR Amendment 31 - Redacted Version","20 June 2023","Enclosure 2: ANO-1 SAR Amendment 31 - Redacted Version",
ML23180A108,"20 June 2023","ANO Unit 1 SAR Amendment 31, TRM, TS Bases, 10 CFR 50.59 Report, and Commitment Change Summary Report","Cyber Security,Aging Management,Turbine Missile"
ML23160A296,"9 June 2023","Response to Crystal River, Unit 3 Supplemental Information Needed for Acceptance on the Application for a License Amendment Regarding Approval of the License Termination Plan",
ML23160A297,"9 June 2023","CR3 Site Characterization Survey Report (CHAR-01) Impacted Open Land Survey Areas",
ML23160A298,"9 June 2023","Site Characterization Surveys","Tritium Exit Sign,High Radiation Area,Locked High Radiation Area"
"3F0623-02, Maintenance Support Building","9 June 2023","Maintenance Support Building",
ML23107A273,"7 June 2023","Orise Independent Survey Report Dcn 5366-SR-01-0",
ML23157A106,"6 June 2023","NEI 19-01, Rev 1, Safety and Economic Benefits of Accident Tolerant Fuel","Ultimate heat sink,Probabilistic Risk Assessment,Coatings,Cyber Security,FLEX,Significance Determination Process,Fuel cladding,Fire Watch,Power change"
ML23129A028,"2 May 2023","20230502, NEI Issues for Event Notification Implementation Workshops","Time of Discovery,Contraband"
ML23110A676,"18 April 2023","04-18-23_NRC_NEI 23-03 Review + Endorse","Safe Shutdown,High Radiation Area,Anticipated operational occurrence,Probabilistic Risk Assessment,Aging Management,Exemption Request,Commercial Grade,Pandemic,Fuel cladding"
ML23073A398,"31 March 2023","TMI-2 ISFSI Biennial Update Report for 2023","Coatings,Incorporated by reference,Aging Management,Fire Watch,Scaffolding,Grace period"
ML23138A166,"24 March 2023","Transmittal of NEI 22-05 Revision a, Technology Inclusive Risk Informed Change Evaluation (Tirice) Guidance for the Evaluation of Changes to Facilities Utilizing NEI 18-04 and NEI 21-07","Safe Shutdown,High winds,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Probabilistic Risk Assessment,Incorporated by reference,License Renewal,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program,Scaffolding,Fatality,Power Uprate,Overspeed trip"
ML23083B462,"24 March 2023","Transmittal of NEI 22-05 Revision a, Technology Inclusive Risk Informed Change Evaluation (Tirice) Guidance for the Evaluation of Changes to Facilities Utilizing NEI 18-04 and NEI 21-07","Safe Shutdown,High winds,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Probabilistic Risk Assessment,Incorporated by reference,License Renewal,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program,Scaffolding,Fatality,Power Uprate,Overspeed trip"
"TMI-23-005, Updated Spent Fuel Management Plan","21 March 2023","Updated Spent Fuel Management Plan",
ML23125A320,"1 March 2023","Guidance for the Evaluation of Changes to Facilities Utilizing NEI 18-04 and NEI 21-07 Revision a 5-4-23 Tirice Response to NRC Comments","Safe Shutdown,High winds,Ultimate heat sink,Stroke time,Probabilistic Risk Assessment,Incorporated by reference,License Renewal,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program,Scaffolding,Power change,Downpower,Fatality,Power Uprate,Overspeed trip"
ML23088A217,"31 December 2022","Relief Request for Half-Nozzle Repair of Reactor Vessel Closure Head Penetration 46 - Technical Report, ANP-4023NP, Revision 0, December 2022","Boric Acid,Nondestructive Examination,Liquid penetrant"
ML22335A463,"1 December 2022","Chronology of Significant Events in Operator Licensing Since the Three Mile Island Accident (1979)","Significance Determination Process,Job Performance Measure,Generic Fundamentals Examination,License Renewal,Earthquake,Pandemic,Coronavirus,COVID-19"
ML22298A228,"25 October 2022","NEI 15-09, Rev. 1, Cybersecurity Event Notifications","Safe Shutdown,Time of Discovery,High Radiation Area,Cyber Security"
ML22297A248,"20 October 2022","NEI Comments on 10-20-2022 CCF Meeting Feedback and Comments",
ML23072A063,"30 September 2022","(Draft) NEI White Paper Remediation of Vulnerabilities Identified in CDAs - 08302022R0","Cyber Security"
ML22269A388,"7 September 2022","02-Gamma Spectroscopy of Concrete Pucks",
ML22195A169,"31 July 2022","NEI, Draft G of NEI 99-01, Development of Emergency Action Levels for Non-Passive Reactors, Revision 7 - Change Summary","High winds,Internal Flooding,Earthquake"
ML22195A167,"14 July 2022","NEI, Draft G of NEI 99-01, Development of Emergency Action Levels for Non-Passive Reactors, Revision 7","Safe Shutdown,Time of Discovery,High winds,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Incorporated by reference,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Safeguards Contingency Plan,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Backfit"
ML22195A168,"14 July 2022","NEI, Marked-Up to Draft G of NEI 99-01, Development of Emergency Action Levels for Non-Passive Reactors, Revision 7","Safe Shutdown,Time of Discovery,High winds,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Incorporated by reference,FLEX,Fukushima Dai-Ichi,Process Control Program,Spent Fuel Pool Instrumentation,Safeguards Contingency Plan,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Backfit,Unidentified leakage"
"3F0522-01, Safety Analysis Report, Quality Assurance Program and 10 CFR 50.59 - 10 CFR 72.48 Report - May 2022","17 May 2022","Safety Analysis Report, Quality Assurance Program and 10 CFR 50.59 - 10 CFR 72.48 Report - May 2022","High Radiation Area,Non-Destructive Examination,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Commercial Grade,Fire Protection Program,Grace period,Overexposure"
ML22109A208,"8 April 2022","April 8, 2022, NEI White Paper on Digital Instrumentation and Control Common Cause Policy Considerations Version 2.0",
ML22101A079,"23 March 2022","TMI2-EN-RPT-0001, Revision 1, Determination of the Safe Fuel Mass Limit for Decommissioning","Grab sample"
"TMI-22-008, 2021 Aircraft Movement Data Annual Report for TMI-1","28 February 2022","2021 Aircraft Movement Data Annual Report for TMI-1",
"2CAN022202, Requests for Relief from American Society of Mechanical Engineers Section XI Volumetric Examination Requirements - Fourth 10-Year Interval, Second and Third Periods","24 February 2022","Requests for Relief from American Society of Mechanical Engineers Section XI Volumetric Examination Requirements - Fourth 10-Year Interval, Second and Third Periods","VT-2,Large early release frequency,Liquid penetrant"
ML22048A581,"16 February 2022","NEI 22-02: Guidelines for Weather-Related Administrative Controls for Short Duration Outdoor Dry Cask Storage Operations","High winds,Tornado Missile,Very Low Safety Significance Issue Resolution"
ML22019A292,"12 January 2022","NEI, Submittal of Proposed Revisions to Aging Management Programs XI.M33, Selective Leaching and XI.E3, Inaccessible Power Cables Not Subject to 10 CFR 50.49 Environmental Qualification Requirements","Coatings,Nondestructive Examination,Aging Management"
ML21343A282,"31 December 2021","Redline/Strikeout Version of NEI 21-07 Rev 0-B, Technology Inclusive Guidance for Non-Light Water Reactors Safety Analysis Report Content for Applicants Using the NEI 18-04 Methodology","High winds,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Maintenance Rule Program,Turbine Missile,Fatality"
ML22105A093,"16 December 2021","Attachment 3 - RSCS Technical Support Document (Tsd) No. 21-078 Rev 00 TMI-2 Source Term Limitations and Administrative Controls to Prevent Exceeding the 1 Rem EPA PAG","Fire Protection Program"
ML21343A292,"8 December 2021","NEI, Transmittal of NEI 21-07 Revision 0-B, Technology Inclusive Guidance for Non-Light Water Reactor Safety Analysis Report: for Applicants Utilizing NEI 18-04 Methodology","High winds,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Maintenance Rule Program,Turbine Missile,Fatality"
ML21337A380,"3 December 2021","NEI Technical Report NEI 17-06 - Guidance on Using Iec 61508 SIL Certification to Support the Acceptance of Commercial Grade Digital Equipment for Nuclear Safety Related Applications, Revision 1","Commercial Grade Dedication,Cyber Security"
ML21305A001,"30 November 2021","NEI 17-06 Rev 0 Draft B, Guidance on Using Iec 61508 SIL Certification to Support the Acceptance of Commercial Grade Digital Equipment for Nuclear Safety Related Applications (Staff Comments Incorporated","Commercial Grade Dedication,Cyber Security"
ML21342A168,"29 October 2021","Letter from W. Gross to S. Atack, Endorsement of Nuclear Energy Institute 10-04, Identifying Systems and Assets Subject to the Cyber Security Rule, Revision 3, Dated October 29, 2021","Safe Shutdown,Met Tower,Cyber Security,Fire Protection Program"
ML21342A203,"29 October 2021","Letter from W. Gross to S. Atack, Endorsement of Nuclear Energy Institute 13-10, Cyber Security Control Assessments, Revision 7, Dated October 29, 2021","Cyber Security,Scaffolding"
"0CAN102102, Units 1 and 210 CFR 50.71(e) Report Revision 20 of the ANO Fire Hazards Analysis","6 October 2021","Units 1 and 210 CFR 50.71(e) Report Revision 20 of the ANO Fire Hazards Analysis",
"CNRO-2021-00023, Entergy Operations, Inc. - Supplement to CNRO-2021-00002, Basis for Concluding the Terms of Confirmatory Order EA-17-132/EA-17-153 Are Complete, Element L","6 October 2021","Entergy Operations, Inc. - Supplement to CNRO-2021-00002, Basis for Concluding the Terms of Confirmatory Order EA-17-132/EA-17-153 Are Complete, Element L",
ML21274A031,"1 October 2021","NRC Draft Detailed Comments Related to NEI 21-07, Revision 0, Technology Inclusive Guidance for Non-Light Water Reactors Safety Analysis Report Content for Applicants Using the NEI 18-04 Methodology","Safe Shutdown,High winds,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Incorporated by reference,Design basis earthquake,Earthquake,Maintenance Rule Program,Turbine Missile,Fatality"
ML21272A303,"30 September 2021","Technology Inclusive Content of Application Project (Ticap) for Non-Light Water Reactors Westinghouse Evinci; Micro-Reactor Tabletop Exercise Report","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Probabilistic Risk Assessment,Tristructural Isotropic"
ML21278A472,"30 September 2021","NEI 20-07, Rev. Draft, Guidance for Addressing Common Cause Failure in High Safety-Significant Safety-Related Digital I&C Systems","Safe Shutdown,Anticipated operational occurrence,Probabilistic Risk Assessment,Incorporated by reference,Large early release frequency"
ML21237A051,"25 August 2021","Follow-on Risk Informed Performance Based Implementation Guidance Needed for Advanced Non-Light Water Reactors","Non-Destructive Examination,Safe Shutdown Earthquake,Enforcement Discretion,Probabilistic Risk Assessment,Cyber Security,Missed surveillance,Significance Determination Process,Surveillance Frequency Control Program,Large early release frequency,Time Critical Operator Action,Low Safety Significance Issue Resolution,Generic Issues Program,Fire Protection Program"
ML21257A235,"19 August 2021","Rulemaking: Proposed Rule: Advanced Reactor Physical Security, Email Exchange Between Nrc and NEI Draft Pages from NEI-20-05 Rev. E",
