,"Issue date",Title,Topic
ML20058B248,"17 October 1990","Forwards Insp Rept 70-1201/90-05 on 900917-20.No Violations or Deviations Noted",
ML20058C296,"16 July 1982","Forwards IE Safeguards Insp Rept 70-1201/82-09 on 820615-18. No Noncompliance Noted",
ML20058G412,"15 July 1982","Forwards IE Insp Rept 70-1201/82-08 on 820616-18.No Noncompliance Noted",
ML20058H209,"27 July 1982","Forwards IE Safeguards Insp Rept 70-1201/82-10 on 820628- 0701.No Noncompliance Noted",
ML20059F665,"7 September 1990","Forwards NRC Info Notice 90-048 Re Enforcement Policy for Hot Particle Exposures.W/O Encl",
ML20059K843,"11 September 1990","Forwards Insp Rept 70-1201/90-04 on 900730-0803.No Violations or Deviations Noted",
ML20059N257,"28 September 1990","Offers No Objection to Const of New Bldg for Svc Equipment Refurbishment Facility,Per",
ML20062A023,"26 May 1982","Revises License Condition 2.1 of Safeguards Amend MPP-2 to License SNM-1168,incorporating Fundamental Nuclear Matl Control Plan Changes",
ML20062A026,"26 May 1982","Revises License Condition 2.1 of Safeguards Amend MPP-2 to License SNM-1168,incorporating Fundamental Nuclear Matl Control Plan Changes",
ML20062A784,"20 May 1982","Advises That Page Changes to Physical Security Plan, Submitted 820407,acceptable for Inclusion Into Plan",
ML20126M120,"16 April 1985","Informs of Issuance of Unnumbered License Condition to Amend MPP-3 to License SNM-1168,authorizing Return of Two Boxes of Fuel Pellets to Ge,Per 841026 Request",
ML20127A136,"12 June 1985","Advises of Issuance of Amend 4 to License SNM-1168, Authorizing Mod of Plant Activities & Functions Due to Removal of Pelletizing Operations from Svc & Maint of Failed Fuel Rod Detection Sys.Ser Supporting Amend Encl",
ML20128L906,"18 April 1985","Forwards Insp Rept 70-1201/85-01 on 850401-05.No Violation or Deviation Noted",
ML20128M092,"25 June 1985","Forwards Insp Rept 70-1201/85-03 on 850606.No Violations or Deviations Noted",
ML20132B086,"9 May 1985","Forwards Insp Rept 70-1201/85-02 on 850424-26.No Violation or Deviation Noted",
ML20132B387,"19 September 1985","Forwards Insp Rept 70-1201/85-08 on 850903-06.No Violations or Deviations Noted",
ML20132D743,"10 July 1985","Forwards Insp Rept 70-1201/85-04 on 850612-14 & Notice of Violation",
ML20133E571,"17 July 1985","Forwards Insp Rept 70-1201/85-05 on 850611-14 & Notice of Violation",
ML20133F965,"26 August 1985","Grants 850806 Request for Extension of Time Until 860131 to Submit Fundamental Nuclear Matl Control Plan.Listed Unnumbered License Condition Added to Amend MPP-3 to License SNM-1160",
ML20133P860,"1 August 1985","Forwards Insp Rept 70-1201/85-06 on 850717-19.No Violation or Deviation Noted",
ML20134B088,"5 November 1985","Forwards IE Info Notice 85-080, Timely Declaration of Emergency Class,Implementation of Emergency Plan & Emergency Notifications. No Action or Written Response Required.W/O Encl",
ML20134B135,"5 November 1985","Forwards IE Info Notice 85-080, Timely Declaration of Emergency Class,Implementation of Emergency Plan & Emergency Notifications. W/O Encl",
ML20134H739,"26 August 1985","Advises That 850806 Rev 3 to Physical Security Plan Consistent W/Provisions of 10CFR70.32(e) & Acceptable",
ML20135E789,"27 August 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 70-1201/85-05",
ML20135F561,"4 September 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 70-1201/85-04",
ML20136C190,"8 November 1985","Forwards Insp Rept 70-1201/85-10 on 851015-18.No Violations or Deviations Noted",
ML20136H729,"15 August 1985","Issues Amend 5 to License SNM-1168,authorizing Use of 910,000 Kg Natural U Oxides.Ser Supporting Amend Encl",
ML20137A625,"8 January 1986","Forwards IE Info Notice 85-097 Re Jail Term for Former Contractor Employee Involved in Intentionally Falsifying Welding Insp Records.No Action or Response Required","Liquid penetrant"
ML20137F612,"20 August 1985","Forwards Insp Rept 70-1201/85-07 on 850715-18.No Violations or Deviations Noted",
ML20138Q491,"16 December 1985","Forwards IE Info Notice 85-092, Surveys of Wastes Before Disposal from Nuclear Reactor Facilities. Notice Provides Supplemental Guidance to IE Circular 81-07 Re Surveys of Solid Waste Matls & May Apply to Facility.W/O Encl",
ML20140B651,"3 September 1981","Notifies of Partial Refund Re 800516 Application for Amend & NRC Review of Physical Security Plan for Low Enriched U",
ML20140D228,"13 December 1984","Advises That 840801,1030 & 1114 Revs to Fundamental Nuclear Matl Control Consistent W/Provisions of 10CFR70.32(c) & Acceptable",
ML20141C487,"15 August 1975","Issues Rev 1 to Amend 71-26 to License SNM-145,adding Model BB-250-3.B&W Also Registered as User of Model Under Licenses SNM-414 & SNM-1168",
ML20141C756,"2 June 1980","Ack Receipt of Providing Assurance That B&W Has Capital to Cover Costs of Decommissioning All Nuclear Facilities",
ML20141C764,"25 January 1980","Advises That Statement Defining Book Record as Total Plant & Individual Matl Balance Area/Item Control Area Records Should Be Incorporated in Appropriate Sections of Chapters 5 & 6 of Fundamental Matl Control Plan",
ML20141C867,"15 May 1974","Requests Schedule for Developing & Submitting Environ Rept in Connection W/License Renewal Application. Guide for Preparation of Environ Repts for Fuel Fabricating Facilities Encl.Schedule Requested within 30 Days.W/O Encl",
ML20141F691,"1 June 1978","Confirms Discussions & Formally Requests Addl Info Re 780517 Application to Withhold App I of Decommissioning Plan (Ref 10CFR2.790).Affidavit Not in Conformity w/10CFR2.790(b)",
ML20147B833,"10 November 1978","Ack Receipt of & Requests More Info Re Emergency Plans Meeting 10CFR50 Append E Requirements.Info Incl: Emergency Organization,Med Svcs,Mapping of Emergency Plan & Geophysical Info",
ML20147C952,"8 December 1978","NRC Has Contracted Mound Lab,Monsanto Res Corp,To Prepare a Handbook of Nuc Safeguards Measurement Methods.Requests Facil Cooperation W/Mound Inquiries Re Special Nuc Matl. W/O Encl Project Description",
ML20148F300,"13 October 1978","Forwards Amend 7,Condition 10 to Matls Lic SNM-1168 Re Possession of by-product,source & Special Nuc Matl",
ML20148F393,"9 October 1978","Forwards Amend 6,Condition 16 for Matls Lic SNM-1168 Re Decomm Plan of Subj Facil in Response to 780217 Submittal",
ML20148F584,"8 March 1988","Forwards Insp Rept 70-1201/88-01 on 880201-03 & Notice of Violation",
ML20148G237,"30 October 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted During Inspec 70-1201/78-12",
ML20148G264,"19 September 1978","Forwards IE Inspec Rept 70-1201/78-12 on 780814-17 & Notice of Violation",
ML20148R376,"6 November 1978","Forwards IE Inspec Rept 70-1201/78-13 on 781010-12 During Which No Items of Noncompliance Were Noted",
ML20150B130,"2 March 1988","Forwards Insp Rept 70-1201/88-02 on 880210-12.No Violations or Deviations Noted",
ML20150C222,"19 February 1988","Requests Listed Info to Facilitate Scheduling & Preparation for Insp of Annual Radiological Emergency Response Drill, Including Date & Time of Drill & Description & Scope of Drill.Requested Info Will Be Withheld (Ref 10CFR2.790)",
ML20150E283,"30 November 1978","Forwards IE Inspec Rept 70-1201/78-16 on 781114-16 During Which No Items of Noncompliance Were Noted",
ML20151F000,"8 July 1988","Advises of Issuance of Amend 12 to License SNM-1168,allowing Mod of Radiation Protection Program During Shutdown of Fuel Fabrication Activities & Amending Item 9 of License.Ser Encl",
ML20151K110,"20 July 1988","Forwards Insp Rept 70-1201/88-08 on 880613-15.No Violations or Deviations Noted",
