,"Issue date",Title,Topic
ML19354C437,"18 July 1974","AO 50-219/74/36:on 740710,RE03D Reactor High Pressure Sensor Failed to Trip at Point Less than or Equal to 1,060 Psig. Caused by Lack of Allowance for Setpoint Tolerances in Tech Specs.Sensor Recalibr & Returned to Svc",
ML20003C379,"26 April 1974","AO 50-219/74/29:on 740423,electromatic Relief Valve Pressure Switches 1A83B & 1A83D Tripped at Pressures in Excess of Max Allowable Value of 1,070 Psig.Caused by Instrument Drift. Switches Reset",
ML20003C380,"26 April 1974","AO 50-219/74-27:on 740417,insp Revealed Bergen-Paterson Hydraulic Shock & Sway Arrestors in Drywell Inoperable.Cause Undetermined.Units Will Be Replaced During Present Refueling Outage",
ML20003C381,"22 April 1974","AO 50-219/74/26:on 740412,emergency Svc Water Pump 52C Failed to Start.Caused by Thermal Overload Relay Coupled W/ Excess Current Relay.Feasibility Study Re Thermal Overload Relay Removal from Trip Circuits to Be Made",
ML20003C382,"19 April 1974","AO 50-219/74/24:on 740409,stack Gas Particulate Filter in Svc from 740328-31 Not Analyzed for Gross Beta,Gross Alpha & Gross Gamma as Required.Caused by Technician Error. Administrative Control to Be Tightened",
ML20003C383,"19 April 1974","AO 50-219/74/28:on 740419,suction Valve V-20-4 to Core Spray Pump B Stuck in Closed Position for 15 Minutes,Causing Loss of Core Spray Redundancy in Sys 2.Cause Undetermined.Valve Manually Opened & Circuit Breaker Tagged Open",
ML20003C384,"19 April 1974","AO 50-219/74/25:on 740409,butterfly Valve V-26-16 Found Open & Primary Containment Integrity Lost W/Reactor Critical & Water Temp Greater than 212F.Caused by Component Failure. Valve Manually Forced to Seat Properly & Shutdown Commenced",
ML20003C385,"18 April 1974","AO 50-219/74/27:on 740417,insp Revealed Bergen-Paterson Hydraulic Shock & Sway Arrestors in Drywell Inoperable.Cause Undetermined.Units Will Be Replaced During Present Refueling Outage",
ML20003C387,"10 April 1974","AO 50-219/74/25:on 740409,butterfly Valve V-26-16 Found Open & Primary Containment Integrity Lost W/Reactor Critical & Water Temp Greater than 212F.Cause of Component Failure Not Known.Valve Manually Forced to Seat Properly",
ML20003C388,"10 April 1974","AO 50-219/74-24:on 740409,stack Gas Particulate Filter in Svc from 740328-31 Not Analyzed for Gross Beta,Gross Alpha & Gross Gamma as Required.Cause Being Investigated",
ML20003C389,"25 March 1974","AO 50-219/74/23:on 740315,isolation Condenser Condensate High Flow Sensors Actuated at Setpoints Above Tech Specs Limits.Caused by Lack of Sensor Repeatability.Procedures Being Revised to Reflect Setpoint Changes",
ML20003C390,"22 March 1974","AO 50-219/74/21:on 740313,bypass Valve RE22D Opened,Causing Main Steam High Flow Sensor RE22D to Be Inoperable.Caused by Incorrect Valve Positioning.Instrument Technicians to Be Advised Re Critical Importance of Valve Lineup Checks",
ML20003C391,"22 March 1974","AO 50-219/74/22:on 740315,low Pressure Main Steam Line Pressure Switch RE23D Tripped at Pressure Less than Min Required Value of 860 Psig.Caused by Switch Repeatability & Design.Basis for Steam Line Low Pressure Setting Studied","Fuel cladding"
ML20003C392,"18 March 1974","AO 50-219/74/20:on 740310,MSIVs NS04A & NS04B Failed to Meet Allowable Leakage Requirements.Caused by Faulty Lower Packing Rings Around Valve Shaft.Valves Closed Until 1974 Refueling Outage",
ML20003C393,"13 March 1974","AO-50-219/74/21:on 740313,bypass Valve RE22D Opened,Causing Main Steam High Flow Sensor RE22D to Be Inoperable.Cause Under Investigation.Instrument Technicians to Be Advised Re Critical Importance of Valve Lineup Checks",
ML20003C394,"8 March 1974","AO 50-219/74/17:on 740307,power Operation Continued W/Sb Startup Transformer Unavailable for Svc for Time Period Greater than Tech Specs Limits.Caused by Failure of Cam Switch Contacts.Corrective Action to Be Determined",
ML20003C395,"7 March 1974","AO 50-219/74/15:on 740228,torus to Drywell Breaker Failed to Demonstrate Operability During Weekly Testing.Caused by Design Error Resulting in Excess Friction in Valve Hinge Pins.Valve Locked in Closed Position Pending Solution",
ML20003C397,"1 March 1974","AO 50-219/74/14:on 740222,two Torus to Drywell Breakers Failed to Demonstrate Operability During Weekly Surveillance Testing.Caused by Excess Friction in Valve Hinge Pins.Valves Freed Immediately W/Repetitive Opening & Closing Movements",
ML20003C399,"27 February 1974","AO 50-219/74/13:on 740218,cleanup Sys Ac Isolation Valve V-16-1 Inoperable W/Reactor Critical & Coolant Temp Above 212F.Caused by Inadvertent Opening of Valve V-16-1 Breaker. Breaker re-energized & Painting Contractor Personnel Warned",
ML20003C400,"25 February 1974","AO 50-219/74/12:on 740215,low Pressure Main Steam Line Pressure Switches RE23A & B Tripped at Pressures Less than Min Required Value of 860 Psig.Caused by Design Error. Investigation in Progress & Tech Specs Change May Follow","Fuel cladding"
ML20003C401,"25 February 1974","AO 50-219/74/11:on 740215,four Torus to Drywell Vacuum Breakers Failed to Demonstrate Operability During Weekly Surveillance Testing.Caused by Excess Friction in Valve Hinge Pines.Valves Freed W/Opening & Closing Movements",
ML20003C402,"14 February 1974","AO 50-219/74/10:on 740208,low Pressure Main Steam Line Pressure Switches RE23A,C & D Tripped at Pressure Less than Min Required Value of 860 Psig.Caused by Design Error & Sensor Drift.Investigation of Setpoint Drift in Progress","Fuel cladding"
ML20003C403,"6 February 1974","AO 50-219/74/9:on 740131,low Pressure Main Steam Line Pressure Switches RE23A & D Tripped at Pressures Less than Specified Value.Caused by Design Error & Unusual Svc Conditions.Study Re Basis for Specified Setting in Progress","Fuel cladding"
ML20003C721,"18 March 1974","Ao:On 740309,during Shutdown to Perform Maint on Six Torus to Drywell Vacuum Breaker Valves,Recirculation Loop Temp Recorder Indicated 160 F,Then Jumped to 250 F When Bumped. Caused by Equipment Malfunction & Operator Error",
ML20003C722,"18 March 1974","AO 50-219/74/18:on 740308,w/plant Shutdown,Insp of Drywell Snubbers Located Three Inoperable & Four Leaking.Caused by Loss of Hydraulic Fluid.Units Replaced W/Identical Snubbers Rebuilt W/Ethylene Propylene Seals","Design basis earthquake"
ML20003C723,"15 March 1974","AO 50-219/74/17:on 740307,during Routine Plant Shutdown, While Transferring Power from 1B Auxiliary Transformer to SB Startup Transformer,Closing Switch for S1B Breaker Failed. Caused by Component Failure.Switchgears Will Be Checked",
ML20003C724,"15 March 1974","AO 50-219/74/16:on 740307,while at Steady State Power,During Weekly Surveillance Testing on 14 Torus to Drywell Vacuum Breakers,Four Breakers Failed to Demonstrate Operability. Caused by Excess Friction in Valve Hinge Pins",
ML20083Q021,"27 February 1973","Ao:On 730212,low Sample Flow Identified in Stack Monitor Sys.Caused by Moisture Freezing in Sample Line at 262-ft Elevation.Line Thawed Out",
ML20083Q039,"17 January 1973","Ao:On 721229,electromatic Relief Valve Failed to Reset Causing Primary Sys Blowdown Following Reactor Scram.As Result,Three Different Valves Failed to Operate in Intended Manner.Manufacturers & Valve Users Will Be Consulted","Breakaway torque"
ML20083R190,"24 May 1972","Ao:On 711031,fuel Assembly Jc 359 Found Misoriented,As Result of Investigation of 720506 Incident Where Operator Unable to Position Sipper Head on Control Head 26-07.Visual Insp of Assembly Conducted",
ML20084A090,"29 October 1973","Ao:On 730915,following Investigation of Excess Letdown Line Leak,Valve 1MOV-1299 Downstream Seat Protruded from Valve Body & Crack Discovered in Upper Portion of Downstream Seat Ring.Cause Unknown.Vendor Notified of Valve Problem",
ML20084B712,"26 June 1972","Ao:On 720524,essential Svc Motor Generator Set Failed Resulting in Feedwater Control Sys Failure & Reactor Scram. Caused by Dirty Contacts on 2K Relay.Hfa Relay Replaced",
ML20084C394,"21 October 1974","AO 50-219/74-52:on 741012,main Steam Line Low Pressure Switch RE23A Found to Trip at Pressure Less than Min of 860 Psig.Caused by Switch Repeatability.Ge Supplied Info to Reduce Setpoint",
ML20084C419,"15 October 1974","Preliminary AO 50-219/74/52:on 741012,main Steam Low Pressure Switch RE23A Found to Trip at Pressure Less than Min of 860 Psig.Caused by Switch Repeatability.Ge Supplied Info to Enable Reduction in Setpoint",
ML20084C435,"24 October 1974","AO 50-219/74-53:on 741015,stack Gas Sample Sys Discovered Not Functioning Properly While Reactor Not in Isolated Condition.Caused by Excessive Air Flow to Pump Thereby Reducing Vacuum of Filter.Loose Fitting Tightened",
ML20084C478,"15 October 1974","Preliminary AO 50-219/74-53:on 741014,stack Gas Sample Sys Discovered Not Functioning Properly While Reactor Not in Isolated Condition.Caused by Excessive Air Flow to Pump Reducing Vacuum at Filter.Loose Fitting Replaced",
ML20084C505,"11 October 1974","AO 50-219/74-51:on 741007,main Steam Line Low Pressure Switches RE23B & C Found to Trip at Pressure Less than Min of 860 Psig.Caused by Switch Repeatability.Ge Supplied Info Re Reduction of Setpoint.Info Being Evaluated","Fuel cladding"
ML20084C526,"11 October 1974","AO 50-219/74-50:on 741004,cleanup Sys Dc Isolation Valve V-16-14 Failed to Close Electrically.Caused Undetermined. Arc Horn on Contactor 2Bc Replaced",
ML20084C545,"4 October 1974","AO 50-219/74-49:on 740927,main Steam Line Low Pressure Switch RE23A Found to Trip at Pressure Less than Min of 860 Psig.Caused by Switch Repeatability.Ge Supplied Info to Reduce Setpoint","Fuel cladding"
ML20084C557,"4 October 1974","AO 50-219/74-48:on 740925,isolation Condensers a & B Inoperable Due to High Flow as Sensed by Condensate Line Break Sensors.Caused by Tripping of Line Break Sensors Due to Effects of Rated Recirculation Flow",
ML20084C580,"30 September 1974","Preliminary AO 50-219/74-48:on 740927,main Steam Line Low Pressure Switch RE23A Found to Trip at Pressure Less than Min of 860 Psig.Caused by Switch Repeatability.Ge Submitted Info to Reduce Setpoint","Fuel cladding"
ML20084C638,"26 September 1974","Preliminary AO 50-219/74-48:on 740925,isolation Condensers a & B Isolated Due to False High Flow Indication on Condensate Line Break Sensors.Cause Under Investigaion.Surveillance Testing Performed on All Condensate Line Break Sensors",
ML20084C651,"23 September 1974","AO 50-219/74-47:on 740912,two Bergen-Paterson Hydraulic Shock & Sway Arrestors on South Core Spray Sys Found Inoperable.Caused by Component Failure.Two Snubbers Replaced W/Units Rebuilt W/Ethylene Propylene Seals","High Radiation Area,Earthquake"
ML20084C712,"16 September 1974","Preliminary AO 50-219/74/47:on 740912,two Bergen-Paterson Hydraulic Shock & Sway Arrestor on South Core Spray Sys Found Inoperable.Caused by Component Failure.Two Snubbers Replaced W/Units Rebuilt W/Ep Seals","Design basis earthquake"
ML20084C734,"3 September 1974","AO 50-219/74-46:on 740826,one Torus to Drywell Vacuum Breaker Failed to Demonstrate Operability.Caused by Excessive Friction in Valve Hinge Pins.Burring Difficulty Discussed W/Atwood & Morrill Co,Valve Manufacturer",
ML20084C751,"27 August 1974","Preliminary AO 50-219/74/46:on 740826,one Torus Drywell Vacuum Breaker Failed to Demonstrate Operability.Caused by Excessive Friction in Valve Hinge Pins.Bushing Difficulty Discussed W/Atwood & Morrill Co,Valve Manufacturer",
ML20084C786,"26 August 1974","Preliminary AO 50-219/74/45:on 740824,commitment to Follow MAPLHGR Limits Violated.Caused by Insufficient Guidance. Reactor Power Reduced by Recirculation Flow to Point Where No MAPLHGR Limits Violated",
ML20084C803,"19 August 1974","AO 50-219/74-44:on 740809,main Steam Line Low Pressure Switches RE22A,B,C & D Found to Trip at Pressures Less than Min of 860 Psig.Caused by Switch Repeatability","Fuel cladding"
ML20084C848,"9 August 1974","Preliminary AO 50-219/74/44:on 740809,main Steam Line Low Pressure Switches RE23A,B,C & D Found to Trip at Pressure Less than Min of 860 Psig.Caused by Switch Repeatability. Setpoint Accuracy Being Investigated","Fuel cladding"
ML20084C913,"2 August 1974","Preliminary AO 50-219/74/43:on 740802,main Steam Line Low Pressure Switch RE23B Found to Trip at Pressure Less than Min of 860 Psig.Caused by Switch Repeatability.Set Point Accuracy & Tolerance Being Investigated by GE","Fuel cladding"
