,"Issue date",Title,Topic
ML20245A037,"20 March 1989","Forwards Final Exercise Rept for 880628,exercise of Offsite Radiological Emergency Preparedness Plans.No Deficiencies Identified But Several Areas Require Corrective Actions",
ML18152B213,"14 September 1988","Forwards Rept of 880628 Remedial Exercise for Plant.Rept Demonstrates Correction of Deficiency Re Delay on Part of Director of Operations & State Emergency Operations Ctr Staff During 871008 Exercise",
ML18153B484,"14 July 1988","Forwards Final Exercise Rept of 871008 Exercise of Offsite Radiological Emergency Preparedness Plans site-specific",
ML20235K556,"2 September 1987","Forwards, North Anna Power Station Site-Specific Offsite Radiological Emergency Preparedness Alert & Notification Sys QA Verification, Confirming Adequacy of Applicable Criteria from Rev 1 to NUREG-0654/FEMA-REP-1 & FEMA-REP-10",
ML20212B261,"16 December 1986","Forwards Exercise Rept for 860618 Exercise of Offsite Radiological Emergency Preparedness Plans.No Deficiencies Noted.Areas Requiring Corrective Action Noted in Rept.Plans Adequate",
ML20210D961,"19 March 1986","Forwards FEMA Region III Exercise Evaluation Rept, of 851004 full-participation Exercise of Offsite Radiological Emergency Preparedness Plans.Several Areas Requiring Corrective Actions & Improvement Noted",
ML20116K395,"1 May 1985","Forwards FEMA Region III Exercise Evaluation Rept of 841115 Exercise of Offsite Radiological Emergency Preparedness Plans.Corrective Actions Schedule Submitted by Commonwealth of VA Also Encl",
ML18141A623,"23 May 1984","Forwards Schedule of Corrective Actions Submitted by State of VA in Response to Deficiencies Cited by FEMA for 831001 full-scale Emergency Exercise.Corrective Actions Adequate",
ML20079E727,"9 January 1984","Forwards Exercise Rept of 830618 Joint Exercise of Offsite Radiological Emergency Preparedness Plans for Facilities",Stolen
ML20072M243,"23 February 1983","Approves State of VA & Local Emergency Plans,Subj to FEMA Verification of Adequacy of Alerting & Notification Sys,Per NUREG-0654,Rev 1.Plans Adequate to Protect Public Health & Safety",
ML18139A615,"31 July 1980","Discusses Review of Draft EIS for Steam Generator Repair. Radiation Dosage to Residents Near Plant & Proposed Method for Disposal of Liquid Effluents Should Be Addressed.Comment Classified as L0-2.Definition of Codes Encl",
ML19326D574,"6 June 1980","Forwards Hb Mcdonald Ltr Expressing Concerns Re Continued Operation of Facilities",
ML18139A221,"9 May 1980","Responds to NRC 800318 Ltr Requesting Comments on Des Re Steam Generator Repair.Des Is Lacking Location Map & Site Plan.Final Statement Should Describe Monitoring Program to Assure Acceptable Unrestricted Dose Levels",
ML18139A189,"1 May 1980","Comments on Des Per 800318 Request.Review Finds No Significant Impacts in Applicable Areas of Electrical Power, Natural Gas & Oil Pipeline Industries Nor Serious Conflicts W/Responsibilities Should Action Be Undertaken",
ML18017A154,"28 April 1980","Notifies That Draft Suppl to Des Re Proposed Const of Pond Hill Creek Storage Reservoir Adequately Addresses Probable Impacts to Highway Facilities.Requests Evidence of Coordination W/State of PA Dept of Transportation",
ML18139A146,"8 April 1980","Informs NRC That ERL-Narragansett Declines to Review Mar 1980 Des.Task Is Outside Area of Expertise",
ML18139A151,"8 April 1980","Comments on Des Re Steam Generator Repair.Proposed Recommended Action Has No Effect on Transportation Sys, Except in Event Transport of Hazardous Matl Is Required",
ML19290E603,"25 January 1980","Forwards White House 791203 Ltr Transmitting Jg Owens 791128 Ltr to President Carter Urging Decision Re Licensing of Facility.Requests Comment",
ML19320D040,"21 January 1980","Forwards Misdirected 791203 Ltr Re Licensing of New Nuclear Power Plants",
ML19309E234,"14 January 1980","Forwards,For NRC Response,L Brusso 791219 Ltr Requesting Approval of Facility for Operation",
ML19305D209,"26 December 1979","Forwards for NRC Response,Bm Scott Ltr to President Carter Expressing Concern Re Pressure Being Exerted by VA Govt Officials for Licensing of Facility",
ML19305D141,"26 December 1979","Forwards for NRC Response,North Anna Environ Coalition 791201 Ltr to President Carter Protesting Pressure Being Exerted by Governor Dalton & VA Atty Gen Coleman for Licensing of Facility","Turbine Missile"
ML19260D501,"19 December 1979","Forwards Hanover County (VA) Board of Supervisors 791128 Resolution Supporting Licensing of Facility.Requests Comments",
ML19211A633,"23 November 1979","Requests That NRC Expedite Licensing of Facility.Delay Results in Unjustifiable Financial Burden on Citizens of VA",
ML19248D287,"12 July 1979","Forwards FOIA Request from J Allen Re Investigation of Alleged Withholding of Info by VEPCO",
ML19261C731,"22 March 1979","Informs That Proposed Cooperative Interest of Nc Electric Membership Corp Is Less than 20 MW & That of Old Dominion Electric Cooperative Is Between 20 & 80 MW",
ML20071G570,"22 March 1979","Nc Electric'S Proposed Ownership Interest Would Be Less than 20 Mw/Unit & Old Dominion'S Proposed Interest Would Be 20 MW & 80 Mw/Unit.Unnecessary for Commission to Hold Antitrust Hearings",
ML19322B313,"25 April 1967","Submits List of Reactor Licensing Applications Currently Under Review by Environ Science Svc Administration,In Response to AEC 670418 Request",
