,"Issue date",Title
ML24003A887,"19 January 2024","Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0033 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))"
ML23317A103,"10 November 2023","Supplemental Information Letter for Part 73 Exemption Request - Responses to Request for Confirmatory Information"
ML23304A015,"30 October 2023","NRR E-mail Capture - Final RCI - Constellation Energy Generation, LLC - Calvert Cliffs 1 & 2 - Exemption from Security Rule (L-2023-LLE-0033)"
ML23289A120,"16 October 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation"
"IR 05000317/2003005","28 October 2003","IR 05000317-03-005 & IR 05000318-03-005, on 6/29/2003-9/27/2003, Calvert Cliffs Nuclear Plant, Units 1 and 2. Routine Integrated Report"
ML022110633,"30 July 2002","IR 05000317-02-004, IR 05000318-02-004; Calvert Cliffs Nuclear Plant, Inc,; on 05/19-6/29/2002; Calvert Cliffs Nuclear Power Plant, Units 1 & 2. Licensed Operator Requalification, Operability Evaluations, Radioactive Material Processing"
"IR 05000317/1999001","15 April 1999","Insp Repts 50-317/99-01 & 50-318/99-01 on 990131-0320. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support"
ML20134N027,"19 November 1996","Insp Repts 50-317/96-07 & 50-318/96-07 on 960825-1019. Isolated Violation Noted:Shipment at Destination Found to Have Hole on Underside of stong-tight Package.Major Areas Insp:Eight Week Period Covering Engineering,Maint & Support"
ML20127E375,"28 October 1992","Requests Commission Approval to Issue Initial License Authorizing Bg&E to Possess Spent Fuel from Calvert Cliffs in Independent Spent Fuel Storage Installation"
ML022550053,"31 March 1991","Environmental Assessment Related to Construction and Operation of the Calvert Cliffs Independent Spent Fuel Storage Installation"
"NRC Generic Letter 1991-03","6 March 1991","NRC Generic Letter 1991-003: Reporting of Safeguards Events"
"IR 05000317/1990028","14 November 1990","Discusses 901102 Enforcement Conference Re Insp Repts 50-317/90-28 & 50-318/90-28 Covering Security Event"
"Information Notice 1987-11, Enclosure of Vital Equipment within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment within Designated Vital Areas"
"Information Notice 1987-11, Enclosure of Vital Equipment Within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment Within Designated Vital Areas"
"Information Notice 1986-27, Access Control at Nuclear Facilities","21 April 1986","Access Control at Nuclear Facilities"
