,"Issue date",Title,Topic
ML24026A077,"25 January 2024","Idaho State University - Reply to a Notice of Violation for NRC Inspection Report 05000284/2023201",
ML23361A011,"10 January 2024","Idaho State University - Change of Facility Project Manager",
"IR 05000284/2023201","9 January 2024","Idaho State University - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000284/2023201 and Notice of Violation",
ML23296A047,"23 October 2023","Idaho State University - Regulatory Audit - License Amendment Request Regarding Modification to Channel 3 Low Power Scrams for the Facility Operating License No. R-110",
ML23258A194,"15 September 2023","Reportable Occurrence_9-15-23",
ML23250A365,"7 July 2023","Acceptance of Isu License Amendment Request",
ML23174A107,"30 June 2023","Idaho State University, AGN-201M Research Reactor, Safety Analysis Report","High winds,Shutdown Margin,Earthquake"
ML23174A108,"30 June 2023","Idaho State University, AGN-201M Reactor (Serial No. 103), Appendix a to Facility Operating License Technical Specifications","Safe Shutdown,Shutdown Margin,High Radiation Area,Power change"
ML23174A109,"30 June 2023","Mirion Technologies, Fission Counter Chamber Dual-Range",
ML23174A106,"30 June 2023","Idaho State Univ., AGN-201M Reactor (Serial No. 103), Appendix a to Facility Operating License Technical Specifications","Safe Shutdown,Shutdown Margin,High Radiation Area,Power change"
ML23174A105,"30 June 2023","Idaho State University, AGN-201M Research Reactor, Safety Analysis Report","High winds,Shutdown Margin,Earthquake"
ML23179A092,"23 June 2023","Idaho State University - Annual Operating Report for 2022 Calendar Year","Shutdown Margin"
ML23179A094,"23 June 2023","Idaho State University - Transmittal of the 2022 Annual Report for License R-110 (AGN-201)",
ML23174A104,"15 June 2023","Idaho State University Amendment Request for Facility License R-110 Docket Number 50-284",
ML23047A542,"21 February 2023","Summary of Public Meeting to Discuss Idaho State University'S Potential License Amendment Request Safety Analysis Consideration of the Facility",
ML23018A150,"1 February 2023","Examination Confirmation Letter No. 50-284/OL-23-01, Idaho State University",
ML23009B721,"20 January 2023","the Idaho State University - Summary for 10-25-2022 Public Meeting Re Potential License Amendment",
ML23009B720,"20 January 2023","the Idaho State University - Isu Presentation to the Summary for 10-25-2022 Public Meeting",
"PMNS20221278, Notice of Meeting with Idaho State University (Isu) Potential License Amendment Discussion","14 December 2022","Notice of Meeting with Idaho State University (Isu) Potential License Amendment Discussion",
"PMNS20221025, Notice of Meeting with Idaho State University (Isu) Research Reactor License Amendment Discussion","4 October 2022","Notice of Meeting with Idaho State University (Isu) Research Reactor License Amendment Discussion",
"IR 05000284/2022202","27 July 2022","Cover Letter - Idaho State University - Nuclear Regulatory Commission Security Inspection Report No.05000284/2022202",
"IR 05000284/2022201","27 July 2022","Idaho State University - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000284/2022201",
ML22049A013,"3 March 2022","Examination Confirmation Letter No. 50-284/OL-22-01, Idaho State University",
ML22025A203,"20 January 2022","Idaho State University-Special Nuclear Materials License Number 1373, Amendment Request to Update University Officers Roster Docket Number (70-1374)",
ML23174A110,"28 September 2021","Reuter-Stokes, Quotation","Cyber Security,Incorporated by reference,Earthquake,Pandemic,Coronavirus,COVID-19"
"IR 05000284/2021201","10 September 2021","Idaho State University - U.S. Regulatory Commission Inspection Report No. 05000284-2021201 and Notice of Violation","Coronavirus,COVID-19"
ML21216A174,"9 August 2021","Examination Confirmation Letter No. 50-284/OL-21-01, Idaho State University",
ML21210A327,"28 July 2021","Idaho State University Transmittal of the 2020 Annual Report for License R-110 (AGN-201)",
ML21210A326,"28 July 2021","Idaho State University Annual Operating Report for 2020 Calendar Year","Shutdown Margin,Coronavirus"
"Press Release-IV-21-004, NRC Schedules a Pre-Decisional Enforcement Teleconference with Idaho State University","30 April 2021","Press Release-IV-21-004: NRC Schedules a Pre-Decisional Enforcement Teleconference with Idaho State University",
ML20346A563,"12 December 2020","University Fuel Support Contracts Thru 2025 Dec 31",
ML20295A424,"16 November 2020","Notification of Mailing Address Change Regarding Submittal of Fingerprint Cards","Cyber Security"
"IR 05000284/2020202","14 August 2020","Idaho State University NRC Routine Inspection Report No. 05000284/2020202 and Notice of Violation","Shutdown Margin,High Radiation Area,Earthquake,Coronavirus,COVID-19"
ML20142A499,"22 May 2020","Idaho State University - Exemption from Select Requirements of 10 CFR Part 55, Operators' Licenses","Coronavirus,COVID-19"
ML20142A492,"21 May 2020","(External Sender) E-mail from Isu, COVID-19 Part 55 Exemption Supplement",COVID-19
ML20135G859,"13 May 2020","R-110 License Exemption Requests COVID-19 Final","Exemption Request,Coronavirus,COVID-19"
ML20037A145,"6 February 2020","Examination Confirmation Letter No. 50-284/OL-20-02, Idaho State University",
"IR 05000284/2020201","10 January 2020","Idaho State University - U.S. Nuclear Regulatory Commission Inspection Report No.05000284/2020201",
ML19329D478,"16 December 2019","Examination Report No. 50-284/OL-20-01, Idaho State University",
ML19282C628,"9 October 2019","Examination Confirmation Letter No. 50-284/OL-20-01, Idaho State University",
"IR 05000284/2019202","30 August 2019","Idaho State University - U.S. Nuclear Regulatory Commission Inspection Report No. 50 284/2019-202",
ML19345E218,"14 August 2019","Examination Rescheduled No. 50-284/OL-19-02, Idaho State University Examination - Email",
ML19205A140,"31 July 2019","Examination Report No. 50-284/OL-19-01, Idaho State University",
ML19184A337,"9 July 2019","Examination Confirmation Letter No. 50-284/OL-19-02, Idaho State University",
