,"Issue date",Title,Topic
ML20058G371,"28 July 1982","Corrected Tech Spec Table 4.14-1 Re Surveillance Stds of Snubbers During Power Operations",
ML20058L437,"9 December 1993","Proposed Tech Specs Amend 187 Including Changes Making PDTS Consistent W/New 10CFR20 Regulations",
ML20059C186,"22 December 1993","Proposed Tech Specs Amend 186,rev 1 Re Nuclear Organizational Changes",
ML20127N367,"19 January 1993","Proposed Tech Specs Section D6.0,administrative Controls for Proposed Amend 186","High Radiation Area,Process Control Program,Fire Protection Program"
ML20128G361,"17 June 1985","Proposed Tech Specs Revising once-through Steam Generator Tech Specs by Incorporating once-through Requirements of Proposed Amend 63,Rev 2","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake"
ML20129H555,"16 July 1985","Proposed Tech Specs,Consisting of Proposed Amend 115,adding Several Administrative Controls to Prevent or Reduce Likelihood of Low Temp Overpressure Incident","Boric Acid"
ML20133J741,"14 October 1985","Tech Spec Changes,Consisting of Rev 2 to Proposed Change 110,deleting All Refs to Current Reactor Vessel Matl Surveillance Requirements",Hydrostatic
ML20133M553,"18 October 1985","Proposed Tech Specs,Changing Offsite & Onsite Organization Charts",
ML20134A205,"30 October 1985","Proposed Tech Spec Section 3.9 Re Adequate Cooling of Spent Fuel Pool to Ensure Pool Temp Low Enough to Prevent Boiling & Incorporating NRC Recommended Duration Limit on Use of DHR Sys as Alternate Means of Cooling","Time to boil"
ML20134A406,"30 October 1985","Proposed Tech Spec Defining Operability & Surveillance Requirements for Auxiliary Feedwater Sys",
ML20134D523,"1 August 1985","Proposed Tech Spec Changes Re Operability of Fire Detection Instrumentation","Safe Shutdown,Fire Barrier,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch"
ML20135F765,"16 September 1985","Draft Proposed Tech Specs,Including Table of Contents, Limiting Conditions for Operation,Surveillance Stds & Administrative Controls Contained in Rev 3 to Proposed Amend 100 to License DPR-54","High Radiation Area,Process Control Program"
ML20137F964,"16 August 1985","Proposed Tech Specs Defining Operability & Surveillance Requirements for Auxiliary Feedwater Sys.Supporting Documentation Encl",
ML20137H849,"16 January 1986","Proposed Tech Specs Deleting Wording from Tech Spec 6.5.2.8, Audits & Tech Spec 6.14, Environ Qualification","Offsite Dose Calculation Manual,Process Control Program"
ML20137L222,"25 November 1985","Rev 1 to Proposed Amend 137,changing Tech Specs to Add Water Deluge Sys in Area of Auxiliary Feedwater Pumps",
ML20137L336,"25 November 1985","Proposed Changes to Tech Specs,Providing Addl Operational & Surveillance Requirements for NUREG-0737 Items.Design Basis Repts Encl","High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Process Control Program"
ML20137L608,"25 November 1985","Proposed Tech Spec Pages ix,4-55,4-55a,4-57,4-57a,4-57g & 4-57h Re once-through Steam Generator Auxiliary Feedwater Header Surveillance Requirements",
