,Name,"Start date","End date"
EPID:L-2022-LLI-0000,,"8 May 2023","8 May 2023"
EPID:L-2021-LLLI-0000,,"17 April 2023","17 April 2023"
EPID:L-2022-LLA-0182,,"24 December 2022","17 May 2023"
EPID:L-2022-LRM-0088,,"31 October 2022","17 January 2023"
EPID:L-2022-LLA-0146,"Station,, Point Beach Units 1 and 2, License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2","4 October 2022","22 June 2023"
EPID:L-2021-LRO-0061,,"22 March 2022","22 March 2022"
EPID:L-2022-LRM-0015,"Notice of Meeting with NextEra Energy Llc/Florida Power & Light Company","1 February 2022","14 September 2022"
EPID:L-2022-LLR-0007,"Relief Request Number 20 - Request for an Alternative to the Requirements of the ASME Code for Examination of Reactor Vessel Closure Head Control Element Drive Mechanism (CEDM) Housing 27 Canopy Seal Weld","12 January 2022","7 June 2022"
EPID:L-2021-LLR-0089,TSTF-513,"17 December 2021","21 September 2022"
EPID:L-2021-LLI-0000,"TSTF-500,TSTF-505,TSTF-425,TSTF-360,TSTF-422,TSTF-554, TSTF-425,TSTF-360, TSTF-500,TSTF-422, TSTF-500,TSTF-360, TSTF-372,TSTF-427,TSTF-529, Clarify Use and Application Rules, TSTF-422","15 September 2021","27 November 2023"
EPID:L-2022-LRO-0026,"TSTF-577, TSTF-493,TSTF-500,TSTF-360,TSTF-577","15 September 2021","4 August 2022"
EPID:L-2021-LLR-0065,"ASME Code Case N-729-6","13 September 2021","9 February 2022"
EPID:L-2021-LRM-0075,"Notice of Forthcoming Meeting with Nextera/Florida Power and Light (FPL) Regarding the Conversion of Turkey Point Nuclear Generating Station, Units 3 and 4, and St. Lucie Plant, Units 1 and 2 to Improved Technical Specifications","13 August 2021","6 January 2022"
EPID:L-2021-LLE-0020,,"20 July 2021","20 July 2021"
EPID:L-2021-RNW-0002,,"2 June 2021","2 June 2021"
EPID:L-2021-LRM-0032,"Notice of Forthcoming Meeting with Nextera/Florida Power and Light Regarding the Conversion of Turkey Point, Units 3 and 4 and St. Lucie, Units 1 and 2 to Improved Technical Specifications","19 March 2021","13 April 2021"
EPID:L-2021-SLR-0002,TSTF-577,"17 March 2021","7 July 2022"
EPID:L-2021-SLE-0003,"2020 Annual Radioactive Effluent Release Report","1 March 2021","5 May 2022"
EPID:L-2020-LLA-0283,,"19 January 2021","28 April 2021"
EPID:L-2021-LLA-0283,,"21 December 2020","14 January 2022"
EPID:L-2020-LLE-0234,,"18 December 2020","18 December 2020"
EPID:L-2020-LLR-0157,,"11 December 2020","4 March 2021"
EPID:L-2020-LLR-0283,"Extension of St. Lucie Unit 2 RPV Welds from 10 to 20 Years","30 October 2020","30 September 2021"
EPID:L-2020-LLE-0078,"Exemption Request for Access Authorization and Fitness for Duty Requirements Due to COVID-19 Pandemic","12 June 2020","23 July 2020"
EPID:L-2020-LLE-0077,"Report of 10 CFR 50.59 Plant Changes","20 April 2020","9 June 2020"
EPID:L-2020-LLR-0020,,"20 February 2020","17 February 2021"
EPID:L-2019-LLA-0055,TSTF-563,"10 February 2020","24 February 2020"
EPID:L-2020-LLR-0021,"ASME Code Case N-513-4","7 February 2020","3 February 2021"
EPID:L-2019-LLA-0227,"License Amendment Request to Modify the Reactor Coolant Pump (RCP) Flywheel Inspection Program Requirements","9 October 2019","18 November 2020"
EPID:L-2019-LLA-0210,"Attachments 1 Through 5: Evaluation of Proposed Changes, EAL Technical Bases Document, Mark-Up of EAL, EAL Comparison Matrix and Emergency Action Level Matrix Wall Charts","30 September 2019","30 October 2020"
EPID:L-2019-LLR-0074,"Inservice Inspection Plan, Forth Ten-Year Interval Relief Request 16","9 August 2019","19 February 2020"
EPID:L-2019-LRM-0013,,"8 July 2019","8 July 2019"
EPID:L-2019-LLA-0106,,"5 June 2019","5 June 2019"
EPID:L-2019-LLR-0044,,"3 June 2019","25 June 2020"
EPID:L-2019-LLR-0027,,"11 April 2019","6 February 2020"
EPID:L-2019-LRO-0023,"Refueling Outage SL2-24 Steam Generator Tube Inspection Report","22 March 2019","16 September 2019"
EPID:L-2019-LRO-0067,"Submittal to NRC Vessels & Internals Integrity Branch of Plant-Specific Evaluation of the Core Support Barrel Spring 2018 Inspection Results","11 February 2019","27 September 2019"
EPID:L-2019-LLR-0018,"In-Service Inspection Plans Fourth Ten-Year Interval: Unit 1 Relief Requests 15 and 16","7 February 2019","30 September 2019"
EPID:L-2018-LLA-0574,TSTF-425,"20 December 2018","27 January 2020"
EPID:L-2018-LLA-0301,"License Amendment Request Iodine Removal System Elimination","9 November 2018","20 November 2019"
EPID:L-2019-LLA-0152,,"9 November 2018","26 July 2019"
EPID:L-2018-LLR-0002,,"30 October 2018","30 October 2018"
EPID:L-2018-LRM-0050,,"21 September 2018","21 September 2018"
EPID:L-2018-LLR-0116,"Inservice Inspection Plan Fifth Ten-Year Interval Unit 1 Relief Request 6","31 August 2018","31 May 2019"
EPID:L-2018-LLA-0152,"Stations - Supplement to Application to Add Limiting Condition for Operation (LCO) 3.0.6 to the Technical Specifications","6 July 2018","31 July 2019"
EPID:L-2018-LLA-0181,"License Amendment Request to Reduce the Number of Control Element Assemblies","29 June 2018","23 April 2019"
EPID:L-2018-LLA-0198,"License Amendment Request to Remove the Site Area Map from the Technical Specifications","25 June 2018","2 November 2018"
CAC:MF9421,,"24 May 2018","26 September 2018"
EPID:L-2017-LLR-0081,,"25 April 2018","25 April 2018"
EPID:L-2018-LRM-0027,,"23 April 2018","31 May 2018"
