,"Issue date",From,Title,"Project stage"
ML20100E083,"25 March 1985","NORTHEAST UTILITIES,Counsil W,Bishop R,Northeast Nuclear Energy","Forwards SPDS SAR & Schedule for Implementation of Spds,Per Suppl 1 to NUREG-0737.Sys Will Be Operational by Nov 1986 If Scheduled Maintained",Other
ML20100E095,"31 March 1985","Northeast Nuclear Energy","SPDS Sar,Millstone Nuclear Power Station,Unit 2",Other
ML20153H081,"11 February 1986","Thadani A,Office of Nuclear Reactor Regulation","Forwards Request for Addl Info within 60 Days Re Spds,To Continue Review of 850325 Submittal",RAI
ML20203K258,"31 July 1986","Opeka J,NORTHEAST UTILITIES,Northeast Nuclear Energy","Forwards Response to 860211 Request for Addl Info on SPDS Beyond Info in .Device Used to Electrically Isolate Described.Verifies Max Credible Faults,Pass/Fail Acceptance Criteria & Environ Qualification Compliance",Request
"A05577, Forwards Response to 860211 Request for Addl Info on SPDS Beyond Info in .Device Used to Electrically Isolate Described.Verifies Max Credible Faults,Pass/Fail Acceptance Criteria & Environ Qualification Compliance","31 July 1986","Opeka J,NORTHEAST UTILITIES,Northeast Nuclear Energy","Forwards Response to 860211 Request for Addl Info on SPDS Beyond Info in .Device Used to Electrically Isolate Described.Verifies Max Credible Faults,Pass/Fail Acceptance Criteria & Environ Qualification Compliance",Request
ML20197B392,"8 October 1986","Opeka J,NORTHEAST UTILITIES,Sears C,Northeast Nuclear Energy","Forwards Addl Info Re Suppl 1 to NUREG-0737 Concerning SPDS, Per NRC 860625 Request.Rev 1 to SAR Also Encl",Other
"B12306, Forwards Addl Info on SPDS Isolation Devices,Per NRC 860211 Request.Encl Info Describes Addl Testing Performed","24 October 1986","Opeka J,NORTHEAST UTILITIES,Bishop R,Northeast Nuclear Energy","Forwards Addl Info on SPDS Isolation Devices,Per NRC 860211 Request.Encl Info Describes Addl Testing Performed",Other
ML20197B749,"31 October 1986","Northeast Nuclear Energy","Rev 1 to SAR Re Suppl 1 to NUREG-0737 Concerning SPDS",Other
"B12330, Advises That Util Considers Tests on Isolation Devices of SPDS Described in Successful.Acceptance Criteria for Max Credible Faults Testing to Observe No Measurable Effects on Isolator Input W/Digital Storage Scope","17 November 1986","Opeka J,NORTHEAST UTILITIES,Sears C,Northeast Nuclear Energy","Advises That Util Considers Tests on Isolation Devices of SPDS Described in Successful.Acceptance Criteria for Max Credible Faults Testing to Observe No Measurable Effects on Isolator Input W/Digital Storage Scope",Other
"B12386, Forwards Pictures of Inadequate Core Cooling (ICC) Instrumentation Sys Displays That Will Appear on Plant Computer,Spds Displays That Include ICC Info & Keyboard by Which Both SPDS & ICC Displays Accessed,Per 861215 Telcon","23 December 1986","NORTHEAST UTILITIES,Mroczka E,Sears C,Northeast Nuclear Energy","Forwards Pictures of Inadequate Core Cooling (ICC) Instrumentation Sys Displays That Will Appear on Plant Computer,Spds Displays That Include ICC Info & Keyboard by Which Both SPDS & ICC Displays Accessed,Per 861215 Telcon",Other
"A05106, Documents That SPDS at Plant Declared Fully Operational on 870324 After Successfully Completing Various Tests & Operator Training,Per NRC 850727 Order Confirming Util Commitments Re Implementation of Suppl 1 to NUREG-0737","1 June 1987","NORTHEAST UTILITIES,Mroczka E,Northeast Nuclear Energy","Documents That SPDS at Plant Declared Fully Operational on 870324 After Successfully Completing Various Tests & Operator Training,Per NRC 850727 Order Confirming Util Commitments Re Implementation of Suppl 1 to NUREG-0737",Other
ML20215H829,"18 June 1987","Jaffe D,Office of Nuclear Reactor Regulation","Ack Receipt of Containing Comments Re NRC 870212 Safety Evaluation on Facility Spds.Comments Do Not Change Conclusions of Safety Evaluation.Implementation of SPDS May Continue",Approval
