,"Issue date",Title,Topic
"IA-85-490, Forwards Rept of Inquiry Q2-83-027 Re Alleged Violation of Health Physics Practices.Info Provided for Any Action Deemed Appropriate","27 May 1983","Forwards Rept of Inquiry Q2-83-027 Re Alleged Violation of Health Physics Practices.Info Provided for Any Action Deemed Appropriate",
"IA-96-023, Forwards Response to TIA-96-023 Re Review of Plant,Units 1 & 2 Licensing Basis & Acceptability of Kaowool as Electrical Raceway fire-barrier","18 June 1999","Forwards Response to TIA-96-023 Re Review of Plant,Units 1 & 2 Licensing Basis & Acceptability of Kaowool as Electrical Raceway fire-barrier","Safe Shutdown,Fire Barrier,Coatings,Exemption Request,Fire Protection Program,Backfit"
"IR 05000364/1993026","10 November 1993","Notification of Significant Licensee Meeting W/Util on 931117 in Atlanta,Ga to Discuss Violation 50-364/93-26-01 Re Personnel Error Resulting in Losses of Configuration Control During Performance of Maint & Testing Activities",
ML082890913,"18 March 1985","Forwards Monthly Status Rept on plant-specific Backfitting Activities Current Through 850308.Nine of 15 SER Open Items Resolved Prior to Appeal Meetings.Ser Scheduled for Completion on 850329",
ML20054H780,"18 June 1982","Releases Public Version of Licensee Internal Memo Transmitting List of on-call Telephone Numbers",
ML20056E422,"6 August 1993","Requests Written Inputs on Performance of Farley Facilities During Completed SALP Cycle 11 During Period 920531-930925 Using Encl Feeder Forms.Salp Board Meeting for Farley Scheduled for 931013","Systematic Assessment of Licensee Performance,Fire Watch"
ML20057C313,"15 September 1993","Notification of Significant Licensee Meeting W/Util on 931013 to Discuss SALP Performance of Facility During Period 920531-0925",
ML20058E046,"2 November 1990","Notification of 901120 Meeting W/Util in Rockville,Md to Discuss Status of Licensing Actions",
ML20058E827,"2 November 1990","Notification of 901106 Meeting W/Licensee in Rockville,Md to Discuss Facility Steam Generators & Use of EPRI Alternative Tube Plugging Criteria.Agenda Encl",
ML20058F458,"5 November 1990","Submits Daily Highlight.Notifies of 901107 Meeting W/Util to Discuss Technical & Regulatory Concerns Re Steam Generator Tube Collapse Under LOCA & Safe Shutdown Earthquake Loads","Safe Shutdown Earthquake"
ML20058H887,"2 November 1990","Notification of Cancellation of 901120 Meeting W/Util to Discuss Status of Licensing Actions",
ML20058J710,"18 November 1993","Notification of Significant Licensee Meeting W/Util on on 931123 to Discuss Plant SALP Board Assessment for Period of 930531-0925",
ML20111B876,"26 December 1984","Forwards 1985 Schedule of Emergency on-call Coverage of Plant Svcs Dept",
ML20126B145,"11 December 1992","Notification of 921218 Meeting W/Util in Rockville,Md to Discuss Amend Request for Steam Generator Tube Alternate Plugging Criteria",
ML20126H833,"14 April 1981","Requests Memorandum Stating That Analysis in Bk Grimes 810309 Memo Is Valid for Units 1 & 2.Also Requests Info Re Location of Backup Emergency Operation Facility & Manning Chart",
ML20126L227,"1 May 1981","Forwards Summary of 810429 Meeting W/Pwr Owners Group Re Thermal Shock to Reactor Vessels",
ML20127F306,"18 June 1985","Forwards Tabular Summary of Key Results from Regional Survey of plant-specific Info Re Potential for Uncontrolled Radiation Exposures in PWR Cavities,Per Jg Partlow 850315 Request.No Further Generic Action Needed","High Radiation Area"
ML20127G217,"17 June 1985","Requests Assistance in Conducting Licensing Action Review for Encl Util 850531 Submittal Re Fire Hazards Analysis Reevaluation.Complete SER & SALP Input Using SRP & STS as Guidance Requested by 851129","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Fire Barrier,Coatings,Exemption Request"
ML20127J512,"19 January 1993","Notification of 930202-03 Meetings W/Licensee in Columbia,Al Re Safety Audit of Storage Pond Dam & Dike by NRC & FERC",
ML20132C767,"14 February 1985","Forwards Proposed STS Re Acceptance Criteria for Pressure Isolation Valve Inservice Test Leak Rates,For Review within 15 Days.Util Tech Spec Amend Request to Revise Leak Rate Acceptance Criteria Approved","Pressure Boundary Leakage"
ML20133H662,"22 July 1985","Forwards Confirmatory Order Re Addl Licensee Commitments for Suppl 1 to NUREG-0737,per Eisenhut 830712 Memo.Order Based on Util Providing Addl Schedule Dates.Oct 1986 Goal for SPDS Installation Reasonable.W/O Order",
ML20134B342,"27 January 1997","Notification of 970205 Meeting W/Listed Attendees in Rockville,Md to Discuss Util Plans & Schedule for Submitting Proposed TS Amend Request Re Use of Direct Tube Repair Method in Repair of SG",
ML20134D716,"24 October 1996","Requests That Encl Internet Mail Received from PM Blanch,Dtd Through 960930,be Placed in Pdr.No Distribution Outside of PDR Necessary",
ML20134E919,"29 October 1996","Forwards Rationale for Inital Plants Selected for Design Insps & for Plants Considered for Second Quarter FY97 Design Insps",
ML20136H803,"15 August 1985","Responds to Inquiry Re Why NRC Instead of FERC Involved in Determining Costs for Sale of Plant.Power Plant Ownership Arrangements,Except for Hydro Plants,Not Under Jurisdiction of Ferc.Disagreement on Cost Requires NRC Intervention",
ML20136J009,"14 August 1985","Requests Assistance in Reviewing Util 850722 Amend 6 Changes to Fire Protection Program.Completion of Safety Evaluation & SALP Input Requested by 860131","Fire Protection Program"
ML20137C250,"20 March 1997","Forwards Message to M Ajluni of Southern Nuclear Operating Re Preparing Licensee Personnel for Conference Call",
ML20137H359,"14 January 1986","Notification of 860205 Meeting W/B&W Owners Group in Bethesda,Md to Discuss Program Re Rancho Seco 851226 Event & Davis-Besse 850609 Event",
ML20138L219,"21 October 1985","Requests Assistance in Reviewing Encl Util 850919 Proposed Administrative Tech Spec Change,Implementing Listed Mgt Changes.Ser & SALP Input Requested by 851031","Safe Shutdown,Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20141B013,"16 June 1997","Notification of 970701 Meeting W/Southern Nuclear Operating Co in Rockville,Md to Discuss SNC Initiatives That Focus on Planned Licensing Action for FNP & Corrective Measures. Meeting Cancelled",
ML20141C853,"17 August 1976","Informs That Facilities Operational Status Unchanged. Reinventory of Leechburg Facility Conducted on 760816 & Reconciliation Against Book Inventory in Progress.Apollo Facility Preparing for 760818 Reinventory",
ML20141N594,"10 March 1986","Notification of 860312 Site Meeting W/Licensee to Discuss Implementation of Security Plan Per 10CFR73.55.Meeting Closed to Public",
ML20147F504,"25 February 1987","Forwards Comments on Licensee Training Performance During Period of INPO Accreditation Effort.Certification of Licensed Operator Training Program Encl",
ML20148J813,"16 June 1997","Notifies of 970701 Meeting W/Util in Rockville,Md to Discuss Util Initiatives That Focus on Planned Licensing Actions for Plant & Corrective Measures Re Problems Considered by Util Mgt",
ML20149E922,"18 February 1994","Responds to 930215 Request from J Strosnider Re Documentation of Concerns Re Plant Two Volt IPC Proposal & Resolution of Public Comments Concerning Voltage Based Repair Criteria",
ML20154A283,"13 December 1986","Forwards Assessments by Enforcement Staff of Regional Performance in Enforcement Area from Jul-Nov 1985","Liquid penetrant"
ML20154B041,"29 September 1998","Notification of 981014 Meeting with Util in Rockville,Md to Discuss Southern Nuclear Operating Co,Inc Justification of Certain TS Changes Needed to Implement Improved Std TSs",
ML20154B068,"29 September 1998","Notification of 981008 Meeting with Util in Rockville,Md to Discuss Southern Nuclear Operating Co,Inc Repair of SG Tubes",
ML20154D854,"30 December 1987","Forwards Info on Auxiliary Feedwater Check Valves for Facilities Per IE Bulletin 85-001,in Response to 871229 Request",
ML20154L078,"16 May 1988","Requests Review of Draft Bulletin on Thermal Stresses in Piping Connected to Rcs.Experience at Listed Plant Indicates That Some water-cooled Reactors May Not Comply Entirely W/ 10CFR50,App A,Gdc 14","Nondestructive Examination"
ML20154L117,"15 October 1998","Notification of 981026 Meeting with Util in Rockville,Md to Discuss Westinghouse BE-LOCA Abbreviated Reanalysis for Plant,Units 1 & 2 New SG",
ML20195B772,"12 November 1998","Forwards Message That Had Been Faxed to M Ajluni on 981112. Purpose of Message Was to Prepare Licensee Personnel for Conference Call Re SG Tube Insp Results for Farley NPP Unit 1",
ML20196E291,"1 December 1998","Notification of 981215 Meeting with Util in Rockville,Md to Discuss Matters Re Kaowool Fire Barriers Installed at Plant","Fire Barrier"
ML20196F700,"2 November 1998","Notification of 981215 Meeting with Southern Nuclear Operating Co in Rockville,Maryland to Discuss Matters Re Current SG Tube Insps at Farley NPP Unit 1",
ML20196H118,"4 December 1998","Forwards Message Faxed to M Ajluni of Southern Nuclear Operating Co (SNC) on 981204,to Prepare SNC for Conference Call.Message Does Not Constitute Formal Request for Info or Represent Formal NRC Staff Position","Anticipated operational occurrence"
ML20196H972,"23 June 1999","Requests Attached Request for Addl Info Be Put Into NRC Public Document Room.Encl RAI e-mailed to W Sparkman of Southern Nuclear Operating Co on 990610",
ML20196J349,"9 March 1988","Notification of 880318 Meeting W/Utils in Rockville,Md to Discuss Formation of Operating Company within Southern Co Sys to Handle Operations of Plants",
ML20197J050,"14 December 1998","Requests That Encl Memo & Attachments Associated with Task Interface Agreement (TIA 96-023) Fraley License Basis & Acceptability of Kaowool as Electrical Raceway Fire Barrier Be Placed in NRC PDR","Fire Barrier"
ML20197J075,"26 November 1996","Requests Technical Assistance in Evaluation of Issues Identified During Routine Insp at Plant.Insp Rept Summary with Justification Encl",
ML20198F648,"16 April 1974","Submits Status of first-round Questions Issued on Plants During Mar 1974",
