,"Issue date",Title,Topic
ML20216A879,"31 August 1997","Univ of Fl Training Reactor Annual Progress Rept for 960901-970813","Shutdown Margin,High Radiation Area,Grab sample,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Chernobyl,Fuel cladding"
ML20137C148,"31 December 1996","195-96 Annual Progress Rept, Replacing Pages IV-6,IV-11 & IV-12",
ML20135D008,"31 August 1996","Univ of Fl Training Reactor Annual Progress Rept for 950901-960831","Shutdown Margin,High Radiation Area,Grab sample,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification"
ML20116J579,"9 August 1996","Annual Progress Rept of Univ of Florida Training Reactor 940901-950831","Shutdown Margin,High Radiation Area,Grab sample,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Fuel cladding,Power change"
ML20115B588,"31 August 1994","Annual Progress Rept of Univ of Fl Training Reactor for Sept 1993 - Aug 1994","Shutdown Margin,High Radiation Area,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Deep Dose Equivalent,Fuel cladding"
ML20072P714,"31 August 1993","Annual Progress Rept of Univ of Fl Training Reactor for Sept 1992 - Aug 1993","Shutdown Margin,High Radiation Area,Probabilistic Risk Assessment,Coatings,Nondestructive Examination"
ML20069D097,"31 August 1992","Annual Progress Rept of Univ of Fl Training Reactor for Period 900901-910831","Shutdown Margin,High Radiation Area,Probabilistic Risk Assessment,Coatings,Nondestructive Examination"
ML20105B375,"31 August 1991","Annual Progress Rept of Univ of Florida Training Reactor, Sept 1990 - Aug 1991","Shutdown Margin,High Radiation Area,Probabilistic Risk Assessment,Nondestructive Examination,Decommissioning Funding Plan,Test box,Open House,Fire Watch,Scaffolding"
ML20072S376,"31 August 1990","Annual Progress Rept of Univ of Florida Training Reactor, for Sept 1989 - Aug 1990","Safe Shutdown,Shutdown Margin,Probabilistic Risk Assessment,Nondestructive Examination,Fire Watch"
ML20006D549,"31 August 1989","Annual Progress Rept of Univ of Florida Training Reactor, Sept 1988 - Aug 1989. W/900207 Ltr","Safe Shutdown,Shutdown Margin,High Radiation Area,Non-Destructive Examination,Probabilistic Risk Assessment,Nondestructive Examination,Decommissioning Funding Plan,Fuel cladding"
ML20196C082,"31 August 1988","Annual Progress Rept of Univ of Florida Training Reactor, Sept 1987 - Aug 1988",
ML20236T858,"31 August 1987","Annual Progress Rept of Univ of Florida Training Reactor, Sept 1986 - Aug 1987",
ML20214P404,"31 August 1986","Annual Progress Rept of Univ of Florida Training Reactor, Sept 1985 - Aug 1986","Safe Shutdown,Shutdown Margin,High Radiation Area,Probabilistic Risk Assessment,Test box,Power change"
ML20137S997,"31 August 1985","Annual Progress Rept of Univ of Florida Training Reactor Sept 1984 - Aug 1985","Shutdown Margin,Probabilistic Risk Assessment"
ML20100A860,"31 August 1984","Annual Progress Rept of Univ of Florida Training Reactor, Sept 1983 - Aug 1984","High Radiation Area,Probabilistic Risk Assessment"
ML20082H774,"30 November 1983","Annual Progress Rept of Univ of Fl Training Reactor for Sept 1982 - Aug 1983","Probabilistic Risk Assessment"
ML20028B822,"30 November 1982","Annual Progress Rept of Univ of Fl Training Reactor, Sept 1981-Aug 1982",
ML20040C608,"30 November 1981","Annual Progress Rept of Univ of Fl Training Reactor,Sept 1980-Aug 1981.",
ML19345E154,"30 November 1980","Annual Progress Rept of Univ of Fl Training Reactor:Sept 1979 - Aug 1980.",
ML19290D012,"7 February 1980","Annual Progress Rept, for Sept 1978-Aug 1979",
ML19259B344,"31 October 1978","Annual Progress Rept, Sept 1977-Aug 1978.Discusses Mod to Operating Characteristics,Maint & Testing,Changes to Tech Specs,Radioactive Releases,Environ Surveillance & Use of Reactor for Research & Training",
