,"Issue date",Title,Topic
"IR 05000245/1993022","27 August 1993","Insp Repts 50-245/93-22,50-336/93-16 & 50-423/93-18 on 930802-06.No Violations Noted.Major Areas Inspected:Program Changes,Organization & Staffing,Training & Qualifications, Audits & Assessments",
"IR 05000245/1993023","23 September 1993","Insp Repts 50-245/93-23,50-336/93-17 & 50-423/93-19 on 930830-0902.No Violations Noted.Major Areas Inspected:Mgt Support & Audits,Protected & Vital Area Physical Barriers & Detection & Assessment Aids",
"IR 05000245/1993024","18 November 1993","Insp Repts 50-245/93-24,50-336/93-19 & 50-423/93-20 on 930818-0928.Violations Noted.Major Areas Inspected:Plant Operations During Periods of Backshifts & Deep Backshifts",
"IR 05000245/1993025","1 October 1993","Exam Rept 50-245/93-25-OL on 930914-16.Exam Results: Requalification Exams Were Administered to 8 ROs & 7 Sros. All 15 Licensed Operators Passed All Portions of Exam",
"IR 05000245/1993026","1 December 1993","Insp Repts 50-245/93-26,50-336/93-22 & 50-423/93-21 on 930830-0903.No Violations Noted.Major Areas Inspected: Licensee MOV Program at Plant",
"IR 05000245/1993028","16 November 1993","Insp Repts 50-245/93-28,50-336/93-23 & 50-423/93-25 on 931004-08 & 1101-04.No Violations Noted.Major Areas Inspected:Licensed Operator Requalification Training (LORT) Program by Observing Facility Administered Exams",
"IR 05000245/1994003","24 January 1994","Insp Repts 50-245/94-03,50-336/94-03 & 50-423/94-03 on 940110-14.No Violations Noted.Major Areas Inspected: Projected Dose Calculation Capability from Radioactive Liquid & Gaseous Effluent Releases",
"IR 05000245/1996001","27 February 1996","Corrected Insp Rept 50-245/96-01 on 960216-17.Violation Noted.Major Areas Inspected:Ultrasonic Insp for Intergranular Stress Corrosion Cracking in ASME Class 1 & Class 2 Nuclear Piping",
"IR 05000245/1996003","13 February 1996","Insp Repts 50-245/96-03,50-336/96-03 & 50-423/96-03 on 960205-09.Violation Noted.Major Areas Inspected:Radiation Protection & Radwaste,Including Maintaining Occupational Exposures ALARA & Radiological Housekeeping","Locked High Radiation Area"
"IR 05000245/1997012","20 April 1998","Evaluation Repts 50-245/97-12,50-336/97-12 & 50-423/97-12 on 971208-12 & 980105-09.No Violations Noted.Major Areas Evaluated:Implementation of ECP & Employee Concerns Oversight Program at Millstone",
"IR 05000245/1997085","6 February 1998","Insp Repts 50-245/97-85,50-336/97-85 & 50-423/97-85 on 971001-17,1120-21 & 1204-12.No Violations Noted.Major Areas Inspected:Simulator Portion of Annual Operating Tests of Licensed Operator Requalification Training Programs",
"IR 05000245/1997202","29 August 1997","Insp Repts 50-245/97-202,50-336/97-202 & 50-423/97-202 on 970529-0721.Violations Noted.Major Areas Inspected: Operations,Maint,Engineering & Plant Support,Including Emergency Preparedness Issues & Fire Protection Activities","Safe Shutdown,Boric Acid,Non-Destructive Examination,Stroke time,Anticipated operational occurrence,Hydrostatic,Coatings,Reserve Station Service Transformer,Foreign Material Exclusion,Operability Determination,Code Reconciliation,Power Operated Valves,Fire Protection Program,Flow Induced Vibration"
"IR 05000245/1997203","21 November 1997","Insp Repts 50-245/97-203,50-336/97-203 & 50-423/97-203 on 970722-1001.Violations Noted.Major Areas Inspected:Maint, Engineering,Plant Support & Conduct of Operations","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Tornado Missile,Safe Shutdown Earthquake,Reserve Station Service Transformer,Temporary Modification,Operability Determination,Grace period,Power change,Weak link"
"IR 05000245/1997207","9 January 1998","Insp Repts 50-245/97-207,50-336/97-207 & 50-423/97-207 on 971002-1130.No Violations Noted.Major Areas Inspected: Operations,Maint,Engineering & Plant Support",
"IR 05000245/1997208","25 February 1998","Insp Repts 50-245/97-208,50-336/97-208 & 50-423/97-208 on 971201-31.Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Safe Shutdown,Boric Acid,Commercial Grade Dedication,Reserve Station Service Transformer,Temporary Modification,Emergency Lighting,Foreign Material Exclusion,Operability Determination,Maintenance Rule Program,Scaffolding,Weak link"
"IR 05000245/1998006","1 March 1999","Insp Repts 50-245/98-06,50-336/98-06 & 50-423/98-06 on 981123-990111.No Violations Noted.Major Areas Inspected: Operations,Maintenance,Engineering & Plant Support","Boric Acid,Offsite Dose Calculation Manual,Enforcement Discretion,Temporary Modification,Foreign Material Exclusion"
"IR 05000245/1998080","1 April 1998","Insp Repts 50-245/98-80,50-336/98-80 & 50-423/98-80 on 980223-26.No Violation Noted.Major Areas Inspected:Status of EP Facilities,Equipment & Resources,Ep Procedures & Documentation & Staff Knowledge & Performance",
"IR 05000245/1998207","19 June 1998","Insp Repts 50-245/98-207,50-336/98-207 & 50-423/98-207 on 980301-0427.Violations Noted.Major Areas Inspected:Maint, Operations,Engineering & Plant Support","Safe Shutdown,Boric Acid,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Commercial Grade Dedication,Hydrostatic,Enforcement Discretion,Probabilistic Risk Assessment,Reserve Station Service Transformer,Temporary Modification,Tornado Generated Missile,Tornado Missile Protection,Foreign Material Exclusion,Process Control Program,Operability Determination,Fire Watch"
"IR 05000245/1998208","12 August 1998","Insp Repts 50-245/98-208,50-336/98-208 & 50-423/98-208 on 980428-0629.Violations Noted.Major Areas Inspected: Operations,Maint,Engineering & Plant Support","Safe Shutdown,Unanalyzed Condition,Boric Acid,Time of Discovery,Fitness for Duty,Shutdown Margin,Packing leak,Grab sample,Commercial Grade Dedication,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Double blade guide,Design basis earthquake,Foreign Material Exclusion,Operability Determination"
"IR 05000245/1998210","21 April 1998","Evaluation Repts 50-245/98-210,50-336/98-210 & 50-423/98-210 on 971208-12 & 980105-09.No Violations Noted.Major Areas Inspected:Status & Effectivness of Independent third-party, Oversight Program,Established to Oversee ECP Implementation",
"IR 05000245/1998212","25 September 1998","Insp Repts 50-245/98-212,50-336/98-212 & 50-423/98-212 on 980630-0817.No Violations Noted.Major Areas Inspected: Operations,Maintenance,Engineering & Plant Support","Boric Acid,Shutdown Margin,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Tornado Missile,Post Accident Monitoring,Enforcement Discretion,Anchor Darling,Nondestructive Examination,Temporary Modification,Double blade guide,Foreign Material Exclusion,Operability Determination,Fire Protection Program,Fire Watch"
"IR 05000245/1998215","14 October 1998","Evaluation Repts 50-245/98-215,50-336/98-215 & 50-423/98-215 on 980824-28.Major Areas Evaluated:Whether Licensee Has Improved Sufficiently & Has Demonstrated Sustained Performance in Maintaining safety-conscious Work Environ","Fitness for Duty"
"IR 05000245/1998216","18 November 1998","Insp Repts 50-245/98-216,50-336/98-216 & 50-423/98-216 on 980818-1005.Violations Noted.Major Areas Inspected: Operations,Maintenance,Engineering & Plant Support","Boric Acid,Time of Discovery,High winds,Shutdown Margin,Loop seal,High Radiation Area,Stroke time,Probabilistic Risk Assessment,Reserve Station Service Transformer,Temporary Modification,Missed surveillance,Foreign Material Exclusion,Operability Determination,Grace period,Downpower"
"IR 05000245/1998217","22 January 1999","Evaluation Repts 50-245/98-217,50-336/98-217 & 50-423/98-217 Conducted on 981026-30.Areas Evaluated:Whether NNECO Has Improved Sufficiently & Has Demonstrated Sustained Performance in Maintaining safety-conscious Work Environ",
"IR 05000245/1999002","2 April 1999","Insp Repts 50-245/99-02,50-336/99-02 & 50-423/99-02 on 990112-0301.Violations Noted.Major Areas Inspected: Operations,Maint,Engineering & Plant Support",
"IR 05000245/1999005","4 June 1999","Errata to Insp Repts 50-245/99-05,50-336/99-05 & 50-423/99-05,consisting of Figure 1",
"IR 05000245/1999008","14 September 1999","Insp Repts 50-245/99-08,50-336/99-08 & 50-423/99-08 on 990615-0809.Four Violations Noted & Being Treated as Ncvs. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Fitness for Duty,High Radiation Area,Grab sample,Enforcement Discretion,Temporary Modification,Locked High Radiation Area,Missed surveillance,Foreign Material Exclusion,Operability Determination,Fire Watch,Grace period,Operability Assessment"
"IR 05000254/1988200","7 September 1988","Emergency Operating Procedures Insp Rept 50-254/88-200 on 880613-30.Inadequacies & Deficiencies Noted.Major Areas Inspected:Determination If Procedures Technically Correct & Whether Procedures Could Be Carried Out & Performed","Hydrostatic,Emergency Lighting,Scaffolding,Power change"
"IR 05000318/2004022","23 May 1985","Insp Rept 50-423/85-12 on 850318-0422.Violation Noted: Inappropriate Procedural Control of Testing & Flushing Identified After Evaluations Caused Flooding in Part of ESF Bldg","Hydrostatic,Anchor Darling,Temporary Modification,Scram Discharge Volume,Siren"
"IR 05000336/1978013","24 May 1978","Insp Rept 50-336/78-13 on 780509-11.No Violations Noted. Major Areas Inspected:Organization & Operation,Measurement & Control,Shipping & Receiving,Storage & Internal Control, Inventory Records & Repts & Mgt of Matl Control Sys",
"IR 05000336/1985010","3 May 1985","Insp Rept 50-336/85-10 on 850301-02.No Violation Noted.Major Areas Inspected:Alara Implementation,Surveillance, Activities,Personnel Training,Dose Control & Steam Generator Repair Activities","High Radiation Area"
"IR 05000336/1985018","29 May 1985","Insp Rept 50-336/85-18 on 850429-0503.No Violation Noted. Major Areas Inspected:Areas of Inservice Insp Program Activities,Including Ultrasonic Exam of Piping & Eddy Current Test of Steam Generator Tubes & Sleeves","Nondestructive Examination"
"IR 05000336/1985019","19 July 1985","Insp Rept 50-336/85-19 on 850513-17.No Violation Noted.Major Areas Inspected:Degraded Grid Voltage Procedure & Licensee Action on Previous Insp Findings","Safe Shutdown"
"IR 05000336/1985020","1 July 1985","Insp Rept 50-336/85-20 on 850603-06.No Violation Noted.Major Areas Inspected:Shield Storage,Cask Washdown Pit Filter Changeout Svc Water Hydrostatic Pressure Test & Surveillance Test Procedure Review",Hydrostatic
"IR 05000336/1985026","7 August 1985","Mgt Meeting Rept 50-336/85-26 on 850718.Major Areas Discussed:Changes Made During Recent Outage,Including Spray Valve Controller Design Change",Hydrostatic
"IR 05000336/1985029","9 October 1985","Insp Rept 50-336/85-29 on 850819-23.No Noncompliance Identified.Major Areas Inspected:Startup Testing Following Refueling of Cycle 7,including Test Program,Precritical Tests,Low Power Physics Tests & Power Ascension Tests",
"IR 05000336/1985031","26 November 1985","Insp Rept 50-336/85-31 on 851106-08.No Violations Noted. Major Areas Inspected:Annual partial-scale Emergency Exercise Conducted on 851107",
"IR 05000336/1985034","18 December 1985","Insp Rept 50-336/85-34 on 851112-15.No Noncompliance Noted. Major Areas Inspected:Nuclear Matl Control & Accounting, Including Organization & Operation,Shipping & Receiving, Storage & Internal Control","Depleted uranium"
"IR 05000336/1985098","4 December 1986","SALP Rept 50-336/85-98 for Mar 1985 - May 1986","High winds,High Radiation Area,Weld Overlay,Hydrostatic,Test box,Systematic Assessment of Licensee Performance,Exemption Request,Fire Protection Program"
"IR 05000336/1986010","15 September 1986","Exam Rept 50-336/86-10OL on 860707-11.Exam Results:Seven Senior Reactor & Five Reactor Operator Licenses Issued.Two Candidates Failed Simulator Exam & One Candidate Failed Written Exam.Exam & Answer Key Encl",
"IR 05000336/1986014","25 July 1986","Insp Rept 50-336/86-14 on 860707-11.No Violation Noted.Major Areas Inspected:Surveillance Testing & Procedures,Calibr Control,Qa/Qc Interfaces & Licensee Actions on Previous Insp Findings",Earthquake
"IR 05000336/1986020","17 November 1986","Insp Rept 50-336/86-20 on 861006-10.No Violations Noted. Major Areas Inspected:Radiological Controls Program, Including Mgt Controls,Personnel Selection,Qualification & Training,External Exposure Control & ALARA","High Radiation Area"
"IR 05000336/1986022","4 February 1987","Exam Rept 50-336/86-22OL on 861215.Exam Results:One Reactor Operator Candidate & One Senior Reactor Operator Candidate Passed Operating Exam.Both Issued Licenses",
"IR 05000336/1986024","16 December 1986","Insp Rept 50-336/86-24 on 861103-07.No Violations Noted. Major Areas Inspected:Inservice Insp Program & Tech Spec Surveillance Techniques.Unresolved Item Opened Re Tech Spec Update to Reflect Previously Accepted License Requirements",
"IR 05000336/1986025","4 March 1987","Requalification Program Audit Rept 50-336/86-25OL on 861113 & 870105-16.Audit Results:Evaluation of Facility Written Exam Grading & Overall Program Evaluation Satisfactory",
"IR 05000336/1986027","12 January 1987","Insp Rept 50-336/86-27 on 861209-12.No Violation Noted.Major Areas Inspected:Licensee Response & Subsequent Analysis & Mods of Masonry Walls Per IE Bulletin 80-11 Re Masonry Wall Design",
"IR 05000336/1986028","22 December 1986","Insp Rept 50-336/86-28 on 861202-05.No Violations or Deviations Noted.Major Areas Inspected:Test Witnessing & Preliminary Results Evaluation of Local Leak Rate Test & Followup of Previous Insp Findings",
"IR 05000336/1986031","15 January 1987","Insp Rept 50-336/86-31 on 861208-17.No Violations Noted. Major Areas Inspected:Startup Physics Testing Following Cycle 8 Refueling,Including Test Program,Precritical Tests & Low Power Physics Tests",
"IR 05000336/1987004","9 March 1987","Insp Rept 50-336/87-04 on 870203-06.No Violations Noted. Major Areas Inspected:Eddy Current Exam of Steam Generator Tubes,License Action on Previous Insp Findings & Review of Inservice Insp Data","Hydrostatic,Liquid penetrant"
"IR 05000336/1987006","29 May 1987","Insp Rept 50-336/87-06 on 870414-0518.No Violations Noted. Major Areas Inspected:Radiation Protection,Physical Security,Fire Protection,Surveillance & Maint.Incomplete Corrective Actions Identified in Diesel Generator Review","Hot Short,Safe Shutdown,Packing leak,High Radiation Area"
