,"Issue date",Title,Topic
"IR 05000336/2023402","30 January 2024","Security Baseline Inspection Report 05000336/2023402 and 05000423/2023402 (Cover Letter Only)",
"IR 05000336/2023440","11 January 2024","Special Inspection Report 05000336/2023440 and 05000423/2023440 (Cover Letter Only)",
"IR 05000336/2023003","6 November 2023","Integrated Inspection Report 05000336/2023003 and 05000423/2023003","Boric Acid,Ultimate heat sink,Mission time,Safe Shutdown Earthquake,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Reserve Station Service Transformer,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Design basis earthquake,Operability Determination,Earthquake,Fire Protection Program"
"IR 05000336/2023420","4 October 2023","Security Inspection Report 05000336/2023420 and 05000423/2023420",Affidavit
"IR 05000245/2023001","19 September 2023","Safstor Inspection Report 05000245/2023001","Safe Shutdown,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Fire Protection Program"
"IR 05000336/2023010","8 September 2023","Commercial Grade Dedication Report 05000336/2023010 and 05000423/2023010","Commercial Grade Dedication,Significance Determination Process"
"IR 05000336/2023005","31 August 2023","Updated Inspection Plan for Millstone Power Station, Units 2 and 3 (Report 05000336/2023005 and 05000423/2023005)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,License Renewal,Fire Protection Program"
"IR 05000336/2023002","9 August 2023","Integrated Inspection Report 05000336/2023002 and 05000423/2023002","Boric Acid,High Radiation Area,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Coatings,Reserve Station Service Transformer,Nondestructive Examination,Temporary Modification,Functionality Assessment,Aging Management,Significance Determination Process,Large early release frequency,Operability Determination,License Renewal,COVID-19,Through-Wall Leak,Fire Protection Program,Dissimilar Metal Weld,Scaffolding,Power change,Siren"
"IR 05000336/2023401","17 July 2023","Material Control and Accounting Program Inspection Report 05000336/2023401 and 05000423/2023401 - (Cover Letter Only)",Affidavit
"IR 07200047/2023401","8 June 2023","NRC Independent Spent Fuel Storage Installation Security Inspection Report No. 07200047/2023401",
"IR 05000336/2023001","8 May 2023","Integrated Inspection Report 05000336/2023001 and 05000423/2023001","Safe Shutdown,Boric Acid,High winds,Commercial Grade Dedication,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Operability Determination,Control of Heavy Loads,Through-Wall Leak,Fire Protection Program,Downpower,Unidentified leakage"
"IR 05000336/2023403","2 May 2023","Public - Millstone Power Station, Units 2 and 3 Final Significance Determination of Green Finding; Inspection Report 05000336/2023403 and 05000423/2023403",Affidavit
"IR 05000336/2023302","7 March 2023","Operator Licensing Retake Examination Report 05000336/2023302",
"IR 05000336/2022006","1 March 2023","Annual Assessment Letter for Millstone Power Station, Units 2 and 3 (Reports 05000336/2022006 and 05000423/2022006)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,Exemption Request,COVID-19"
"IR 05000336/2022004","13 February 2023","Integrated Inspection Report 05000336/2022004 and 05000423/2022004","Boric Acid,High winds,Internal Flooding,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Aging Management,Significance Determination Process,Job Performance Measure,Operability Determination,Fire Protection Program,Fire Watch"
"IR 05000336/2022401","26 January 2023","Security Baseline Inspection Report 05000336/2022401 and 05000423/2022401 and Preliminary Finding(S) of Greater than Very Low Significance and Apparent Violation(S) (Cover Letter Only)","Significance Determination Process,Backfit,Affidavit"
"IR 05000245/2022001","9 January 2023","Safstor Inspection Report 05000245/2022001","Safe Shutdown,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Maintenance Rule Program,Fire Protection Program"
"IR 05000336/2022403","5 January 2023","Cyber Security Inspection Report 05000336/2022403 and 05000423/2022403","Cyber Security"
"IR 05000336/2022501","14 December 2022","Reissued Emergency Preparedness Biennial Exercise Inspection Report 05000336/2022501 and 05000423/2022501",
"IR 05000336/2022301","22 November 2022","Initial Operator Licensing Examination Report 05000336/2022301",
ML22325A104,"21 November 2022","Emergency Preparedness Biennial Exercise Inspection Report 05000336/2022501 and 05000423/2022501",
