,"Issue date",Title
"IR 05000305/2011006","1 September 2011","Mid-Cycle Letter for Kewaunee Power Station; 05000305-11-006"
"IR 05000305/2011003","28 July 2011","IR 05000305-11-003, 4/01/2011 - 6/30/2011; Kewaunee Power Station; Maintenance Effectiveness, Operability Evaluations, and Identification and Resolution of Problems"
"IR 05000305/2011009","13 May 2011","IR 05000305-11-009, on 03/23/2011 - 04/29/2011, Kewaunee Power Station, Temporary Instruction 2515/183 - Followup to the Fukushima Daiichi Nuclear Station Fuel Damage Event"
ML092160413,"13 April 2009","2009 Kewaunee Initial Examination Proposed Written Examination"
ML072120003,"2 August 2007","Conforming License Amendment to Incorporate the Mitigation Strategies Required by Section B.5.b. of Commission Order EA-02-026  Tac No. MD4543)"
ML053330033,"15 December 2005","Response to the U.S. Nuclear Regulatory Commission Bulletin 2003-01, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized Water Reactors"
ML053260478,"1 November 2005","Enclosure G, Section 6, Emergency Measures, of the Kewaunee Emergency Plan, Appendix H, Evacuation Time Estimates, of the Kewaunee Emergency Plan & Kewaunee Nuclear Power Plant Emergency Plan Implementing Procedure, Determining Protective A"
ML051740532,"3 August 2005","NPP - Closeout Letter for Bulletin 2003-01, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-Water Reators."
ML050460220,"14 February 2005","IR 05000305-04-009 on 10/01/2004 - 12/31/2004 for Kewaunee Nuclear Power Plant; Fire Protection, Refueling and Outage Activities, Identification and Resolution of Problems, Event Follow-up, Other Activities and Cross-Cutting Areas"
ML032320056,"11 August 2003","Radiological Emergency Response Plan Implementing Procedures"
ML021550359,"9 May 2002","Transmittal of Revised Kewaunee Nuclear Power Plant Emergency Response Plan Implementing Procedures EPIP-AD-05 (Rev D), EPIP-OSF-03 (Rev P), EPIP-TSC-04 (Rev N), EPIP-TSC-10 (Rev K), Form EPIPF-TSC-04-01 (Rev G). Form EPIPF-TSC-04-02 Will B"
ML020720612,"1 March 2002","Submittal of Emergency Plan Implementing Procedures for Kewaunee Nuclear Power Plant"
