,"Issue date",Title,Topic
ML082480013,"4 September 2008","Acceptance Review for TACs MD9199, MD9200 and MD9201 - Request to Use Delta Protection Respiratory Protection Equipment for Hope Creek and Salem",
ML091520114,"1 June 2009","Acceptance Review for TAC Nos. ME1270, ME1271 and ME1272 - Salem Relief Requests SC-I3R-91 and S1-I3R-92",
ML091590002,"8 June 2009","Acceptance Review for TACs ME1279 & ME1280 - Salem Units 1 and 2 - Relocate Crane TSs",
ML092820239,"9 October 2009","Acceptance Review Email License Amendment Request for Editorial Changes",
ML092870747,"14 October 2009","Acceptance Review for TAC ME2258 - Salem Unit 1 - License Amendment Request for One-Time Extension of ILRT Interval",
ML092990188,"26 October 2009","Acceptance Review for TACs ME2277 & ME2278 - Salem Units 1 and 2 - License Amendment Request Regarding SRs for ISI and IST",
ML093130498,"9 November 2009","Acceptance Review for TAC ME2374 - Salem Unit 1 - License Amendment Request for Steam Generator Alternate Repair Criteria",
ML100060367,"6 January 2010","Acceptance Review for TACs ME2525, ME2526 and ME2527 - Hope Creek and Salem 1 and 2 - Exemption from Part 73","Exemption Request"
ML103080856,"4 November 2010","Acceptance Review for TACs ME4796 and ME4797- Salem 1 and 2 License Amendment Request - Snubber Surveillance Requirements",
ML103220079,"18 November 2010","Acceptance Review for TACs ME4883, ME4884 and ME4885 - Hope Creek and Salem 1 and 2 - Emergency Action Level Changes",
ML113540215,"20 December 2011","Acceptance Review for TACs ME7651-53 - Hope Creek and Salem 1 and 2 - Exemption from 10 CFR Part 26 Work Hour Controls During Severe Weather Conditions","Fitness for Duty,Exemption Request"
ML121630173,"11 June 2012","NRC Acceptance Review for LAR S12-01 - Steam Generator Permanent Alternate Repair Criteria (H*)",
ML122260222,"10 August 2012","NRC Acceptance Review for Salem-Hope Creek Cyber Security Plan Implementation of Milestone No. 6","Cyber Security"
ML13102A066,"11 April 2013","NRC Acceptance Review Results for Relief Request SCI4R-133",
ML13228A150,"14 August 2013","NRC Acceptance Review Results for Relief Request S2-I4R-131",
ML14233A193,"21 August 2014","Acceptance Review - License Amendment Request to Adopt TSTF-510, Revision 2",
ML17102A865,"24 April 2017","Supplemental Information Needed for Acceptance of Requested Licensing Action Containment Fan Cooler Unit Allowed Outage Time Extension","High winds,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
ML18045A493,"21 February 2018","Acceptance of Requested Licensing Action Implementation of WCAP-14333 and WCAP-15376",
