,"Issue date",Title,Topic
ML20114E317,"23 April 2020","Final 10 CFR Part 21 Report for Masoneilan Model 8005N Transducer","Mission time"
ML20042E252,"31 January 2020","EN 54485 Target Rock Redacted Update to Part 21 Report on Defect of Modification of Valve Component and Main Disc Lift Misadjustment",
ML20029D161,"21 January 2020","10 CFR Part 21 Report, Notification of a Defect Modification of a Valve Component and Main Disc Lift Misadjustment",
ML19323C971,"15 November 2019","Interim 10 CFR 21 Report for Masoneilan Model 8005N Transducer",
ML19261A194,"6 September 2019","Final Report (Log # 2019-22-00) (Event# EN 54215) - Non-Destructive Examination (Liquid Penetrant) Performance of Components by an Un-Qualified Employee","Nondestructive Examination,Liquid penetrant"
ML18302A228,"19 October 2018","Itt Enidine - USNRC 10CFR Part 21 Notification",
ML17312A842,"8 November 2017","Transmittal of Final Part 21 Report for Westinghouse 1000 Horsepower Motor",
ML17188A422,"26 June 2017","Itt Enidine, Inc - Part 21 - Potential Transducer Component Defect",
ML17165A407,"9 June 2017","Part 21 Report - Defective Motor Operated Potentiometer",
ML17173A139,"9 June 2017","Engine Systems, Inc. - Transmittal of 10CFR21 Reporting of Defects and Non-Compliance - Report No. 10CFR21-0117, Rev. 0",
ML17124A734,"4 May 2017","Final Part 21 Report for General Electric Hitachi Model AKR-2BE- 50 Breaker",
ML17101A364,"7 April 2017","Part 21 - Circuit Breaker Defect Discovered During Current Injection Testing","Unanalyzed Condition,Fitness for Duty"
ML16344A118,"9 December 2016","Interim 10 CFR 21 Report for General Electric Hitachi Model AKR-2BE-50 Breaker",
ML16294A264,"18 October 2016","Part 21 Report - Defective Current to Pressure Transducers",
ML16209A050,"13 July 2016","Part 21 - Furmanite Nuclear Grade Leak Seal Material FSC-N-1B",
ML15103A485,"7 April 2015","Itt Engineered Valves - 2nd Interim Report to the NRC of 10 CFR 21 Event 50285, Reported by Itt 07/18/14 Concerning M I Diaphragms, Customer Testing",
ML14337A094,"24 November 2014","Notification of Potential Part 21 - Lack of Proper Power Supply Indication",
ML14329A063,"19 November 2014","Notification of Potential Part 21 Re Lack of Proper Power Supply Indication",
ML14261A150,"17 September 2014","Interim Report to the NRC of 10 CFR 21 Event 50285, Reported by Itt 07/18/14 Concerning M1 Diaphragms, Customer Testing",
