,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"Airbourne Radioactivity Control Inspection (Limerick 2021)","24 May 2021","Airbourne Radioactivity Control","IP 71124.03,IP 71124.04",1,
"Inservice Inspection (Limerick 2021)","2 May 2021",Inservice,"IP 71111.08G",1,
"Radiation Monitoring Instrumentation Inspection (Limerick 2021)","15 February 2021","Radiation Monitoring Instrumentation","IP 71124.05",1,
"DBAI Program Inspection (Limerick 2021)","24 January 2021","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"Occupational Dose Assessment Inspection (Limerick 2020)","14 December 2020","Occupational Dose Assessment","IP 71124.04",1,
"Heat Sink Inspection (Limerick 2020)","16 November 2020","Heat Sink","IP 71111.07T",1,
"Access Control Inspection (Limerick 2020)","5 October 2020","Access Control","IP 71130.14,IP 71130.05,IP 71130.02, Access Control",4,
"DBAI Inspection (Limerick 2020)","14 September 2020",DBAI,"IP 71111.21N",3,
"Airbourne Radioactivity Control Inspection (Limerick 2020)","14 September 2020","Airbourne Radioactivity Control","IP 71124.03",1,
"EP Program Inspection (Limerick 2020)","7 September 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",1,
"50.59 Inspection (Limerick 2020)","20 July 2020",50.59,"IP 71111.17T, Evaluations of Changes, Tests, and Experiments",3,
"PI&R Inspection (Limerick 2020)","8 June 2020",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4,
"Inservice Inspection (Limerick 2020)","6 April 2020",Inservice,"IP 71111.08G",1,
"Radiation Safety Inspection (Limerick 2020)","30 March 2020","Radiation Safety","IP 71124.03,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"10 CFR 50.69 Implementation Inspection (Limerick 2020)","10 February 2020","10 CFR 50.69 Implementation","IP 37060",4,
"ALARA Inspection (Limerick 2020)","27 January 2020",ALARA,"IP 71124.02",1,
"Cyber Security Inspection (Limerick 2020)","13 January 2020","Cyber Security",,4,
"Access Authorization Inspection (Limerick 2020)","6 January 2020","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program",2,
"Radwaste Transportation Inspection (Limerick 2020)","6 January 2020","Radwaste Transportation","IP 71124.08",1,
"RETS Inspection (Limerick 2019)","9 December 2019",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment",1,
"EP Exercise Evaluation Inspection (Limerick 2019)","18 November 2019","EP Exercise Evaluation","IP 71114.01",5,
"Licensed Operator Requalification Program Inspection (Limerick 2019)","20 October 2019","Licensed Operator Requalification Program","IP 71111.11B,IP 71111.11A",2,
"Open Phase Condition Inspection (Limerick 2019)","7 October 2019","Open Phase Condition","TI 2515/194",2,
"Validation of Initial License Examination Inspection (Limerick 2019)","22 September 2019","Validation of Initial License Examination","EXAD,OV",4,
"REMP Inspection (Limerick 2019)","8 September 2019",REMP,"IP 71124.07, Radiological Environmental Monitoring Program",1,
"ISFSI Inspection (Limerick 2019)","26 August 2019",ISFSI,"IP 60855.1",2,
"Material Control & Accounting Inspection (Limerick 2019)","20 August 2019","Material Control & Accounting","IP 71130.11",1,
"Access Control Inspection (Limerick 2019)","8 July 2019","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3,
