,"Issue date",Title,Topic
ML21181A418,"30 June 2021","Non-Disclosure Declaration of Susan L. Satter",
ML21181A420,"30 June 2021","Non-Disclosure Declaration of David J. Effron",
ML21181A376,"30 June 2021","Combined Motion of Exelon to File Its Answers to the Edf and Epstein-TMIA Hearing Requests on Illinois New Hearing Request Deadline and Motion of Elpc to Move Exelon Deadline to Answer Elpc Hearing Request to July 30 2021",
ML21181A422,"30 June 2021","Certificate of Service - Non-Disclosure Declaration of Susan L. Satter",
"RS-21-063, Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","30 June 2021","Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","Packing leak,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Unidentified leakage"
ML21180A421,"29 June 2021","Order (Providing Second Amended Protective Order and Establishing Hearing Request Deadline for the State of Illinois)",
"SVP-21-040, Owner'S Activity Report Submittal Fifth 10-Year Interval 2021 Refueling Outage Activities","29 June 2021","Owner'S Activity Report Submittal Fifth 10-Year Interval 2021 Refueling Outage Activities",
"IR 05000254/2021403","28 June 2021","Quad Nuclear Power Station - Material Control and Accounting Program Inspection Report 05000254/2021403 and 05000265/2021403",Affidavit
ML21166A168,"25 June 2021",,"Incorporated by reference"
"Press Release-III-21-014, NRC Names New Resident Inspector at Quad Cities Nuclear Power Plant","23 June 2021","Press Release-III-21-014: NRC Names New Resident Inspector at Quad Cities Nuclear Power Plant","New Resident Inspector"
ML21174A320,"23 June 2021","Petition to Intervene and Hearing Request of the Environmental Law and Policy Center, Declaration of Robert Vogl, and Declaration of Peter Bradford","Temporary Modification,Chernobyl"
"Press Release-III-21-012, NRC to Hold Virtual Meeting to Discuss 2020 Performance of Dresden and Quad Cities Nuclear Power Plants","22 June 2021","Press Release-III-21-012: NRC to Hold Virtual Meeting to Discuss 2020 Performance of Dresden and Quad Cities Nuclear Power Plants",
ML22192A196,"22 June 2021","2021 QC Ile Post-Exam Submittal Letter-06-22-2021",
ML21139A185,"22 June 2021","Summary of Meeting with Exelon Generation Company, LLC Regarding Its Requested Alternative to Eliminate Certain Documentation Requirements for the Replacement of Pressure Retaining Bolting","Incorporated by reference"
ML21173A299,"22 June 2021","Order (Stay of Hearing Request Deadline for the State of Illinois)",
ML21172A293,"21 June 2021","Notices of Appearance of Margrethe Kearney and Caroline Cox",
ML21171A009,"20 June 2021","Exelon'S Answer Opposing the State of Illinois'S Motion to Yet Again Amend the Protective Order",
ML21168A331,"17 June 2021","Certificate of Service",
ML21168A328,"17 June 2021","Motion to Enter Second Amended Protective Order",
ML21168A330,"17 June 2021","Exhibit B - Order",
ML21168A368,"17 June 2021","Certificate of Service",
ML21167A276,"16 June 2021","Certificate of Service",
ML21166A181,"15 June 2021","Notice of Significant Public Meeting to Discuss NRC End-of-Cycle Performance Assessment of Dresden Nuclear Power Station Units 2 and 3 and Quad Cities Nuclear Power Station Units 1 and 2 for Performance for 2020 Calendar Year",
ML22193A105,"14 June 2021","2021 QC Ile Administered Simulator and Inplant JPMs-Final","Safe Shutdown,Job Performance Measure"
ML21165A196,"14 June 2021","Petition of Epstein TMI-Alert for Leave to Intervene Exelon'S Proposed Holdco and Spinco License Transfer Application",
ML22193A286,"14 June 2021","2021 QC Ile Administered RO and SRO Written Exam-Final","Safe Shutdown,Shutdown Margin,Packing leak,Grab sample,Temporary Modification,Squib,MELLLA,Operability Determination,Overtravel,Fuel cladding,Power change,Failure to Scram"
ML22193A107,"14 June 2021","2021 QC Ile Administered Simulator Scenarios-Final","Safe Shutdown,Scram Discharge Volume,MELLLA,Scaffolding,Power change"
ML21165A124,"14 June 2021","Order (Granting Extension of Time for the Environmental Law and Policy Center, and State of Illinois)",
ML22193A093,"14 June 2021","2021 QC Ile Administered RO and SRO Admin JPMs-Final","Offsite Dose Calculation Manual,Squib,Job Performance Measure,Siren"
ML22193A287,"14 June 2021","2021 QC Ile Administered RO and SRO List of Reference Handouts-Final",
"JAFP-21-0044, Response to Request for Additional Information Regarding Request for Approval of Transfer of Licenses and Conforming Amendments","11 June 2021","Response to Request for Additional Information Regarding Request for Approval of Transfer of Licenses and Conforming Amendments",
ML21162A332,"11 June 2021","BWR Fleet Relief Request Associated with RPV Instrument Nozzle Repairs",
"NRC-2021-0099, Agreed Motion to Extend Deadline for the Filing of Certain Hearing Requests Regarding Exelon Generation Company, LLCs Application by the Environmental Law and Policy Center, the People of the State of Illinois, and Exelon Generation Co","11 June 2021","Agreed Motion to Extend Deadline for the Filing of Certain Hearing Requests Regarding Exelon Generation Company, LLCs Application by the Environmental Law and Policy Center, the People of the State of Illinois, and Exelon Generation Company",
ML21162A083,"11 June 2021","Certificate of Service",
ML21165A326,"11 June 2021","Information Meeting (Public Webinar) with a Question and Answer Session to Discuss NRC 2020 End-Of-Cycle Plant Performance Assessment of Dresden Nuclear Power Station, Units 2 & 3, and Quad Cities Nuclear Power Station, Units 1 & 2",
ML21167A275,"11 June 2021","Non-Disclosure Declaration of Peter Bradford",
ML21168A367,"11 June 2021","Revised Non-Disclosure Declaration of Peter Bradford",
ML21181A421,"10 June 2021","Non-Disclosure Declaration of David J. Effron",
ML21161A321,"10 June 2021","Non-Disclosure Declaration for Margrethe Kearney",
ML21161A323,"10 June 2021","Non-Disclosure Declaration of Caroline Cox",
ML21181A419,"10 June 2021","Non-Disclosure Declaration of Susan L. Satter",
ML21160A231,"9 June 2021","Order (Granting Joint Motion to Amend Protective Order)",
ML21168A329,"9 June 2021","Exhibit a - Order",
"PMNS20210759, Pre-Application Meeting with Exelon Generation Company, LLC (Exelon) Regarding a Proposed Alternative from Certain Requirements in Title 10 of the Code of Federal Regulations (10 CFR) Section 50.55a, Codes and Standards","4 June 2021","Pre-Application Meeting with Exelon Generation Company, LLC (Exelon) Regarding a Proposed Alternative from Certain Requirements in Title 10 of the Code of Federal Regulations (10 CFR) Section 50.55a, Codes and Standards",
ML21155A121,"4 June 2021","Joint Motion to Amend Protective Order",
ML21155A122,"4 June 2021","Proposed Order Granting Joint Motion to Amend Protective Order",
ML21147A498,"3 June 2021","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection",
ML21152A102,"2 June 2021","Operator Licensing Examination Approval",
ML21154A011,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
ML21154A014,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
