,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20138Q732,"5 November 1985","Forwards Westinghouse Sts,Including Current Radiological Effluent Tech Specs.Tech Specs Should Be Appropriately Marked Up w/plant-specific Info & Returned by 860228.List of Generic Ltrs in Tech Specs Also Encl","Adensam E,Office of Nuclear Reactor Regulation","Southern Nuclear,Foster D"
ML20137X316,"28 February 1986","Environ Protection Plan (Nonradiological),App B to Ol.Draft Tech Specs Encl","Southern Nuclear",
ML20215H002,"13 October 1986","Forwards marked-up Proof & Review Tech Specs.Written Justifications Provided for Proposed Deviations from STS","Southern Nuclear,Bailey J","Youngblood B,Office of Nuclear Reactor Regulation"
ML20209J162,"31 January 1987","Technical Specifications for Vogtle Electric Generating Plant,Unit 1.Docket No. 50-424.(Georgia Power Company)","Office of Nuclear Reactor Regulation",
ML20205K910,"31 March 1987","Technical Specifications for Vogtle Electric Generating Plant,Unit 1.Docket No. 50-424.(Georgia Power Company)","Office of Nuclear Reactor Regulation",
ML20148G951,"15 January 1988","Forwards Draft Tech Specs.Draft Retains Current Requirements for Unit 1 & Applies Consistent Tech Spec Requirements for Unit 2","Southern Nuclear,INC.,Bailey J,SOUTHERN COMPANY SERVICES","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20154C545,"2 September 1988","Proposed Tech Specs for Unit 1 & 2","Southern Nuclear",
ML20235Y424,"28 February 1989","Technical Specifications for Vogtle Electric Generating Plant,Units 1 and 2.Docket Nos. 50-424 and 50-425.(Georgia Power Company)","Office of Nuclear Reactor Regulation",
ML20248D569,"31 March 1989","Technical Specifications for Vogtle Electric Generating Plant,Units 1 and 2.Docket Nos. 50-424 and 50-425.(Georgia Power Company,Et Al)","Office of Nuclear Reactor Regulation",
ML20080P117,"18 July 1990","Transcript of 900718 Investigative Interview of a Mosbaugh in Augusta,Ga.Pp 1-255.Supporting Documentation Encl","AFFILIATION NOT ASSIGNED,Mosbaugh A",
ML20029A663,"26 February 1991","Requests Waiver of Compliance W/Requirements of Tech Specs Table 4.8-1 Re Diesel Generator Testing Frequency","Southern Nuclear,Hairston W","Office of Information Resources Management"
