,"Issue date",Site,Title
ML22132A220,"15 December 2022",,"IP 89060 Department of Energy Observational Site Visits"
ML22010A149,"15 December 2022",,"IP 87305 Decommissioning Management Organization and Controls"
ML22010A147,"15 December 2022",,"IP 83822 Radiation Protection"
ML22010A145,"15 December 2022",,"IP 83890 Closeout Inspection and Survey"
ML22010A144,"15 December 2022",,"IP 87654 Uranium Mill, In-Situ Recovery, and 11e.(2) Byproduct Material Disposal Site Decommissioning Inspection"
ML22010A143,"15 December 2022",,"IP 88104 Decommissioning Inspection Procedure for Fuel Cycle Facilities"
ML22010A142,"15 December 2022",,"IP 87104 Decommissioning Inspection Procedure for Materials Licensees"
ML22010A141,"15 December 2022",,"IMC 2602 Decommissioning Fuel Cycle, Uranium Recovery, and Materials Inspection Program"
ML22042A003,"30 March 2022",,"Durita Colorado LTSP Acceptance Letter with Contingencies"
ML22041A231,"2 February 2022",15000016,"Chase Environmental Group, Inc. - NRC 591M Form Part 1, Inspection Report 15000016/2022001"
"IR 015000016/2022001","13 January 2022","15000016,015000016","Chase Environmental, NRC Form 592M - Inspection Report 15000016/2022001; License No: 201-605-15, Docket No.: 150-00016"
