,"Issue date",Title,Topic
"IR 05000232/2020002","21 September 1999","Matls Licensing Package for Corrected License 50-23220-02 for R & M Engineering Consultants",
"IR 05000232/2024001","20 November 1997","Matls Licensing Package for Amend 5 to License 50-23224-01 for Dept of Health & Human Services,Anchorage,Ak. Control:572570",
"IR 05000232/2011001","19 October 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp of License 50-23211-01 & Discusses Violation Stated in Ltr",
"IR 05000232/2004001","21 September 1989","Discusses Special Field Insp of License 50-23204-01 on 890816 & Forwards Notice of Violation",
"IR 05000232/2026001","30 June 1989","Discusses Safety Insp of License 50-23226-01 on 890606 & Forwards Notice of Violation.Reply Should Describe Actions Taken or Planned to Improve Effectiveness of Overall Mgt Control Sys",
"IR 05000232/1996001","14 June 1989","License 50-23296-01 for Haas & Assocs,Inc,Authorizing Possession & Use of 10 Mci Cs-137 & 150 Mci Am-241 in Troxler Moisture Density Gauges for Measurement of Const Matl.W/Ba Riedlinger 890614 &  Manyoky s","Troxler,Troxler Moisture Density Gauge"
"IR 05000232/1989001","21 February 1989","Forwards License 50-23289-01",
"IR 05000232/2028001","26 October 1988","Amend 2 to License 50-23228-01 for Debenham Electric Supply Co,Amending License in Entirety.Nrc Forwarding amend, Requesting Amend Fee & Licensee Forwarding Application for Amend Encl",
"IR 05000232/2008001","12 October 1988","Amend 1 to License 50-23208-01 for Alaska Const Testing, Terminating License.W/Ba Riedlinger & Certificate of Disposition",
"IR 05000232/2020001","25 July 1988","Safety Insp on 880725 of License 50-23220-01.Insp Findings: No Violations Noted",
"IR 05000232/1983001","12 April 1988","Forwards License 50-23283-01",
"IR 05000232/2021001","24 March 1988","Forwards Amend 2,terminating License 50-23221-01",
"IR 05000232/1963001","15 March 1988","Requests Fee for Application for Amend to License 50-23263-01",
"IR 05000232/1975001","25 January 1988","Forwards License 50-23275-01",
"IR 05000232/1967001","2 November 1987","Safety Insp on 871022 of License 50-23267-01.Insp Findings: 200 Uci Limit for Cr-51 Exceeded at Time of Insp",
"IR 05000232/1971001","6 October 1987","Forwards License 50-23271-01 for Kodiak Testing Labs,Inc",
"IR 05000232/1968001","11 August 1987","Forwards License 50-23268-01",
"IR 05000232/2039001","10 August 1987","Safety Insp on 870810 of License 50-23239-01.Insp Findings: Leak Tests of Tritium Foils Not Performed at Proper Frequencies,Documents Not Properly Posted or Made Available & Licensed Matl Used in Unauthorized Location",
"IR 05000232/1956001","4 August 1987","Safety Insp on 870803 & 04 of License 50-23256-01.Insp Findings:No Violations Observed",
"IR 05000232/2019001","16 June 1987","Forwards Amend 2 to License 50-23219-01,per Request.License Changed to Be Consistent W/Encl Current NRC Policy 10CFR35. Leak Testing Requirements Stated in 10CFR35.59.W/o NRC Policy",
"IR 05000232/1955001","11 June 1987","Safety Insp on 870611 of License 50-23255-01.Insp Findings: Quarterly Rept for First Quarter 1987 Not Made in Accordance W/License Condition 13",
"IR 05000232/1959001","23 April 1987","Forwards Amend 1 to License 50-23259-01",
"IR 05000232/1965001","9 April 1987","Forwards License 50-23265-01",
"IR 05000232/1962001","23 February 1987","Forwards License 50-23262-01",
"IR 05000232/1957001","13 January 1987","Forwards License 50-23257-01",
ML20214B360,"9 January 1987","Forwards License 50-23256-01",
ML20214B246,"9 January 1987","License 50-23256-01 for Std Alaska Production Co,Authorizing Use of 40 Uci Cs-137 in Ludlum Measurements,Inc Model 299 Level Detection Probe to Measure Level of Halon in Fire Extinguishing Sys",
"IR 05000232/2036002","8 July 1986","Forwards Amend 1 to License 50-23236-02.Deletion of Second Sentence in Item 6 of Operating & Emergency Procedures Recommended for Next Application for Amend",
"IR 05000232/1951001","20 June 1986","Forwards License 50-23251-01.Item E Authorizes Max of 50 Mci Am-241 for Use in Campbell Pacific Nuclear Model AC Series Gauges,Rather than 100 Mci Requested in Application",
"IR 05000232/2034001","22 January 1986","Requests Fee for 860102 Application for Amend to License 50-23234-01",
"IR 05000232/2010001","20 November 1985","Forwards Amend 1 to License 50-23210-01",
"IR 05000232/2027001","23 May 1985","Forwards License 50-23227-01.Film Badges Should Include Neutron Detection Capability When Asphalt Content Gauge Used",
