,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2017-CRC-0063,"20 April 2022",Open,,CRC,,
EPID:L-2017-FPR-0051,"26 April 2019",Open,"Package: Environmental Assessment and Finding of No Significant Impact for Arizona Public Service Company'S Decommissioning Funding Plan Submitted in Accordance with 10 CFR 73.30(b) and 10 CFR 72.30(c) for Palo Verde ISFSI",FPR,,
EPID:L-2017-LLR-0024,"24 April 2017",Open,"ASME Section XI Inservice Inspection Program Relief Request N1-I4-LMT-002 - Fourth Interval Period 2 Limited Examinations","Relief Request",140 hours,
EPID:L-2017-LLR-0139,"11 December 2017",Open,,"Relief Request",140 hours,
EPID:L-2017-LRM-0064,"29 December 2017",Open,,LRM,,
EPID:L-2017-LRQ-0000,"26 September 2017","Approved,Closed","Transmittal of 20th Refueling Outage Steam Generator Tube Inspection Report",LRQ,,
EPID:L-2018-LLA-0010,"23 January 2018","Approved,Closed",TSTF-208,"License Amendment",220 hours,
EPID:L-2018-LLA-0161,"25 May 2018","Approved,Closed","TSTF-111,TSTF-368","License Amendment",,
EPID:L-2018-LLA-0194,"6 July 2018","Approved,Closed","License Amendment Request and Exemption Request to Support the Implementation of Framatome High Thermal Performance Fuel","License Amendment",700 hours,
EPID:L-2018-LLA-0725,"27 December 2018","Approved,Closed",TSTF-529,"License Amendment",150 hours,
EPID:L-2018-LLE-0010,"2 October 2018",Open,"Response to NRC Staff Request for Additional Information from Reactor Assessment and Human Performance Branch Regarding License Amendment and Exemption Requests Related to the Implementation of Framatome High Thermal","Exemption Request",700 hours,
EPID:L-2018-LLR-0028,"17 March 2018",Open,"Relief Request 58 - Unit 2 Impractical Examinations for the Third 10-Year Inservice Inspection Interval","Relief Request",220 hours,
EPID:L-2018-LLR-0111,"17 August 2018",Open,"Relief Requests 60 and 61- Unit 3 Fourth 10-Year Inservice Inspection (ISI) Interval, Request for Relief from the American Society of Mechanical Engineers (ASME) Code - Half-Nozzle Repairs","Relief Request",,
EPID:L-2018-LLR-0120,"31 August 2018",Open,"Relief Request 62 - Third and Fourth 10-Year Inservice Inspection (ISI) Intervals, Proposed Alternative - Pressurizer Heater Sleeve Repairs","Relief Request",,
EPID:L-2018-LRO-0046,"2 November 2018","Approved,Closed","Steam Generator Tube Inspection Report",LRO,,
EPID:L-2019-LLA-0222,"18 October 2019","Approved,Closed","Independent Spent Fuel Storage Installation (ISFSI) - License Amendment Request for Changes to Emergency Plan Staffing Requirements","License Amendment",280 hours,
EPID:L-2019-LLA-0289,"30 April 2019","Approved,Closed","May 7, 2019 Open Phase Condition Public Meeting Handout: NEI 19-02 - Guidance for Assessing Open Phase Condition Implementation Using Risk Insights","License Amendment",,
EPID:L-2019-LLE-0015,"5 July 2019","Approved,Closed","Request for Exemption from NAC-MAGNASTOR Certificate of Compliance 72-1031","Exemption Request",,
EPID:L-2019-LLM-0002,"29 March 2019","Approved,Closed","Independent Spent Fuel Storage Installation - Consolidated Decommissioning Funding Status Report - 2018","License Transfer",200 hours,
EPID:L-2019-LLR-0002,"25 January 2019",Open,,"Relief Request",220 hours,
EPID:L-2019-LLR-0068,"10 January 2019","Approved,Closed","Relief Request 63 -Unit 3 Impractical Examinations for the Third 10-Year Inservice Inspection Interval","Relief Request",160 hours,
EPID:L-2019-LRM-0043,"11 July 2019",Open,"License Amendment Request for Emergency Plan, July 11, 2019",LRM,,
EPID:L-2019-LRO-0083,"18 October 2019",Open,"Generator (Pvggs), Unit 1 - Steam Generataor Tube Inspection Ruport",LRO,,
EPID:L-2019-OLL-0008,,Open,,OLL,,
EPID:L-2020-LLA-0144,"21 April 2021","Approved,Closed",TSTF-563,"License Amendment",,
