,Site,"Start date","Estimated NRC review hours"
EPID:L-2019-PMP-0199,"Technical Specifications Task Force","29 July 2020",
EPID:L-2020-LLA-0194,Hatch,"28 August 2020",
EPID:L-2020-LLA-0197,Susquehanna,"1 September 2020",
EPID:L-2020-LLA-0199,Limerick,"3 September 2020",
EPID:L-2020-LLA-0204,"River Bend","4 September 2020",
EPID:L-2020-LLA-0211,Perry,"24 September 2020",
EPID:L-2020-LLA-0212,Columbia,"24 September 2020",
EPID:L-2020-LLA-0218,Brunswick,"24 September 2020",
EPID:L-2020-LLA-0220,"Hope Creek","3 September 2020",
EPID:L-2020-LLA-0253,"Dresden,Clinton,Quad Cities,LaSalle","18 November 2020",
EPID:L-2020-LLA-0276,"Nine Mile Point","18 December 2020",
EPID:L-2021-LLA-0037,"Browns Ferry","5 March 2021",
EPID:L-2021-LLA-0076,FitzPatrick,"16 April 2021",
EPID:L-2021-LLA-0087,Cooper,"11 May 2021",
EPID:L-2021-LLA-0176,"Nine Mile Point","30 September 2021",
EPID:L-2022-LLA-0109,Fermi,"4 August 2022",
EPID:L-2022-LRM-0099,Limerick,"23 December 2022",
EPID:L-2023-LLA-0025,Limerick,"8 September 2022",
EPID:L-2023-LLE-0005,Limerick,"8 September 2022",
