,"Issue date",Title,Topic
ML24032A111,"1 February 2024","Owner'S Activity Report for North Anna, Unit 2, Refueling Outage N2R29 - First Period of the Fifth ISI Interval",
ML23054A192,"22 February 2023","ASME OM Code Inservice Testing Program Alternative Request V-01, Use of Mechanical Agitation Process for Pressure Isolation Valve 1-SI-241 Seat Leakage Testing Supplemental Information",
ML22353A620,"19 December 2022","Request for Approval of Appendix F Fleet Report DOM-NAF-2-P, Qualification of the Framatome ORFEO-GAIA and ORFEO-NMGRID CHF Correlations in the Dominion Energy VIPRE-D Computer Code",
ML22255A010,"28 June 2022","Owner'S Activity Report","Through Wall Leak"
ML21333A284,"29 November 2021","Requal Notification Letter","Job Performance Measure"
ML20091L983,"4 May 2021","SLR License","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,Cyber Security,Fire Protection Program,GOTHIC"
ML20091L985,"4 May 2021","Record of Decision","Incorporated by reference,License Renewal,Subsequent License Renewal,Environmental Justice"
ML21036A077,"23 February 2021","Review of Steam Generator Tube Inspection Report for the Cycle 26 Spring 2019 Refueling Outage",
ML20254A347,"8 September 2020","Supplement to Operator License Examination Comments",
ML20247J616,"3 September 2020","Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
ML20076A576,"28 May 2020","Staff Assessment of Flood Hazard Focused Evaluation and Integrated Assessment","Safe Shutdown,High winds,Internal Flooding,FLEX,Fukushima Dai-Ichi,Earthquake,Minimum staff,Backfit"
ML19347A421,"26 November 2019","Owner'S Activity Report",
ML19163A154,"6 June 2019","SLRA - Attachment 4D Letter - Draft to Dominion","Packing leak,Aging Management"
ML19140A276,"20 May 2019","Essential Fish Habitat Mapper Results for Surry Power Station",
ML18108A123,"11 April 2018","Proposed Alternative Requests S1-15-ISl-04 and S2-15-ISl-04 Use of Encoded Phased Array Ultrasonic Examination Techniques in Lieu of Radiography in Accordance with 10 CFR 50.55a(z)(1)","Nondestructive Examination,Dissimilar Metal Weld"
ML17325A779,"22 November 2017","Review of Steam Generator Tube Report for the Fall 2016 Inspections During Refueling Outage 27 (CAC No. MF9683; EPID L-2017-LRO-0009)",
ML17186A084,"29 June 2017","Flooding Focused Evaluation Summary","FLEX,Fukushima Dai-Ichi,Flooding Focused Evaluation"
ML16187A323,"24 June 2016","Submittal of Owner'S Activity Report (Form OAR-1), for Refueling Outage N2R24",
ML15253A410,"11 March 2016","Enclosure 2 Screening Analysis Report","Ultimate heat sink,Tornado Missile,Fukushima Dai-Ichi,Earthquake,Generic Issues Program"
ML15335A093,"15 December 2015","Staff Assessment of Information Provided Pursuant to Title 10 of the Code of Federal Regulations Part 50, Section 50.54(f) Seismic Hazard Reevaluations for Recommendation2.1 of the Near-Term Task Force Review","Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML15238A844,"25 September 2015","Staff Assessment of Response to 10 CFR 50.54(f) Information Request - Flood-Causing Mechanism Reevaluation","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Earthquake"
ML15232A811,"24 August 2015","Evaluation of Information Related to Commitments 6 and 8 from Confirmatory Action Letter No. NRR-2011-002",Earthquake
ML15259A342,"24 August 2015","10 CFR 71.95 Report Evaluation Form; Submitted by Fenok, Erwin Resin Solutions, North Anna Power Stations, Et Al",
ML15238B592,"17 August 2015","Review of Commitment Action Completion Confirmation Action Letter Regarding Earthquake in 2011","Probabilistic Risk Assessment,Operating Basis Earthquake,Earthquake"
ML15175A190,"17 June 2015","Owner'S Activity Report","Through-Wall Leak"
ML15057A249,"20 April 2015","Staff Assessment of Information Provided Pursuant to Title 10 of the Code of Federal Regulations Part 50, Section 50.54(f), Seismic Hazard Reevaluations Relating to Recommendation 2.1","Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML15097A078,"7 April 2015","Soarca Surry 2005 Site File",
ML15072A299,"16 March 2015","Review of the Fall 2013 Steam Generator Tube Inservice Inspection Report Regarding Surry Power Station, Unit 1 Refueling Outage 25",
ML15078A287,"12 March 2015","Engineering Evaluation 14-E15, Dominion Flooding Hazard Reevaluation Report, in Response to 50.54(F) Information Request Regarding Near-Term Task Force Recommendation 2.1: Flooding, Revision 1, Pp. 1 Through 2-114","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Fukushima Dai-Ichi,Earthquake"
ML15078A289,"12 March 2015","Engineering Evaluation 14-E15, Dominion Flooding Hazard Reevaluation Report, in Response to 50.54(F) Information Request Regarding Near-Term Task Force Recommendation 2.1: Flooding, Revision 1, Pp. 2-219 Through the End","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,FLEX,Earthquake"
ML15078A288,"12 March 2015","Engineering Evaluation 14-E15, Dominion Flooding Hazard Reevaluation Report, in Response to 50.54(F) Information Request Regarding Near-Term Task Force Recommendation 2.1: Flooding, Revision 1, Pp. 2-115 Through 2-218","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML15058A034,"23 February 2015","Summary of Facility Changes, Tests and Experiments","Grab sample,Surveillance Frequency Control Program"
ML14251A035,"28 August 2014","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","Boric Acid,Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,FLEX,Spent Fuel Pool Instrumentation"
ML14086A194,"9 April 2014","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-Ichi Nuclear Power Plant Accident","Unanalyzed Condition,Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML14092A414,"31 March 2014","Response to March 12, 2012 Information Seismic Hazard and Screening Report (CEUS Sites) for Recommendation 2.1","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Design basis earthquake,Earthquake"
ML14084A212,"27 March 2014","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-Ichi Nuclear Power Plant Accident","Unanalyzed Condition,Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML14084A327,"27 March 2014","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-Ichi Nuclear Power Plant Accident","Unanalyzed Condition,Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML14024A602,"10 January 2014","Post Accident Monitoring (PAM) Report","Post Accident Monitoring"
ML14015A314,"8 January 2014","Submittal of Owner'S Activity Report Refueling Outage N1R23 (Form OAR-1)","Boric Acid"
