,"Issue date",Title,Topic
ML20062C122,"24 October 1990","Forwards Revised Page 5 to 900724 Application for Renewal of License SNM-1405,reducing Possession Limit for U-235 & Specifying That Pu-238 Be Stored at Facility",
ML20059B598,"21 August 1990","Informs of Completion of Inventory Reduction & That Matl in Question Has Been Removed from Premises on 900817.Transfer of Matl Documented by Doe/Nrc Form 741",
ML20055H867,"26 July 1990","Discusses Shipment Delay in Reducing Inventory,Per 900724 Application for License Amend",
ML20235V960,"28 February 1989","Forwards Missing Pages from 880930 Application for Renewal of License SNM-1405",
ML20235L775,"13 February 1989","Forwards Addl Info in Form of Replacement Pages Re 880930 Application for Renewal of License SNM-1405",
ML20205E208,"21 October 1988","Forwards Attachments,Pages 79-86,accidently Left Out of 880930 Application for Renewal of License SNM-1405",
ML20059B364,"14 October 1988","Forwards IRT 4171-013, Application for Renewal of SNM License SNM-1405, Reflecting That Licensee Will Only Possess & Store Snm.Answers to Questions Contained in SW Pennington Also Included",
ML20214W889,"21 May 1987","Forwards IRT 4171-012, Application for Renewal of SNM License SNM-1405. Fee Paid",
ML20210C482,"2 April 1987","Forwards Revs 8 & 9 to Physical Security Plan,Dtd Oct 1985 & Sept 1986,respectively.W/o Encls",
ML20215J403,"15 September 1986","Forwards Revised Physical Security Plan for Protection of SNM of Low Strategic Significance. Plan Involved Storage & Use of SNM at Four Facilities.W/O Encl",
ML20205G424,"11 July 1986","Forwards Results of Meter & Wipe Survey for Alpha,Beta & Gamma Radiation,Per 860430 & 0507 Telcons Re Move from Warehouse Facility Ref in Amend 1 to License SNM-1405. Revised Safeguards Plan,Reflecting Move,Will Be Submitted",
ML20203P551,"25 February 1986","Forwards Radiation Survey Results of HTGR Vault & Requests Confirmation Survey So That Facility May Be Removed from License SNM-1405",
ML20136F050,"18 October 1985","Forwards Amends to IRT 4171-005, Application for Amend to License SNM-1405. Amends Add New Facility for Storage of SNM Only & Reduce Possession Limits to Less than 2,000 G SNM",
ML20136F064,"7 August 1985","Forwards Results of Radiation Surveys & Decontamination of Fast Spectrum Cell at Linac Facility in San Diego,Ca.Wipe Survey Showed That Cell Clean",
ML20128D513,"14 March 1985","Forwards Application for Amend to License SNM-1513.Revs Due to Changes in Personnel & organization.Cf-252 Source Replaced W/Source of Stronger Activity & 14 Mev Neutron Generator Upgraded.Fee Paid",
ML20203P265,"13 August 1984","Notifies of Completion of Release Surveys & Cell Decontamination at Linac.Deletion of Rooms from License SNM-1405 Requested.Technologies,Inc Requested Unrestricted Use of Rooms as Soon as Possible",
ML20148G925,"13 October 1978","Request Amend to Lic SNM-1405 to Allow Use of Unencapsulated U-235 & Pu for Res & Dev.Forwards Check for $1400 Fee & Detailed Description of Use,Controls & Procedures for Handling the Matl",
ML20128D664,"20 January 1975","Submits Response to 741231 & 750108 Requests for Info Re Cfx Multiplier Sys",
ML20128D575,"28 August 1974","Responds to Authorizing Amend 1 to License SNM-1405 & Requesting Addl Info.Experimental Data Info Encl",
