,"Issue date",Title,Topic
ML20262E767,"24 August 1994","Shroud. Sheet 3 of 3",
ML20262E762,"24 August 1994","Shroud. Sheet 2 of 3",
ML20262E779,"24 August 1994","Top Guide",
ML20262E785,"24 August 1994","Shroud Support Leg",
ML20262E772,"24 August 1994",Shroud,
ML20262E758,"24 August 1994","Shroud. Sheet 1 of 3",
ML20262E776,"24 August 1994","Core Plate",
ML20266D841,"5 March 1987","Assy Standby Information Vb. Sheet 1.Rev Date Illegible",
ML20266D845,"24 October 1986","Schematic Diagram Reactor Recirculation System (RR) Anticipated Transient Without Scram (ATWS) System. Sheet 513",
ML20266D864,"17 October 1986","Single Line Diagram 125V DC & Uninterruptible Power Supply Systems",
ML20266D856,"8 October 1986","Schematic Diagram Reactor Recirculation System (RR) Anticipated Transient Without Scram (ATWS) System Control 2. Sheet 515",
ML20266D851,"8 October 1986","Schematic Diagram Reactor Recirculation System (RR) Anticipated Transient Without Scram (ATWS) System Control 1. Sheet 514",
ML20266D869,"17 January 1986","Electrical Loading Diagram",
ML20266D879,"16 December 1985","P&ID Control Rod Drive System, as-built.Sheet 2 of 2",
ML20266D859,"5 July 1985","Schematic Diagram Reactor Recirculation Sys (RR) Flow Diverters 1B33-D300A & B. Sheet 516",
ML20266D884,"10 April 1985","P&ID Control Rod Drive System, as-built.Sheet 1",
ML20262G026,"9 April 1985","16 Inch CRC Pipe Ultrasonic Calibration Block (Clinton). Sheet 1 of 1",
ML20261A881,"8 April 1985","Snubber Assembly 70 Kip. Sheet 20.No Rev Date.Drawing Consists of Two Aperture Cards",
ML20262G021,"8 April 1985","20 Inch CRC Pipe Ultrasonic Calibration Block (Clinton). Sheet 1 of 1",
ML20261A865,"4 April 1985","Outline Hydraulic Control Unit. Sheet 2.Rev Date Illegible",
ML20261A862,"4 April 1985","Outline Hydraulic Control Unit. Sheet 2.Rev Date Illegible",
ML20261A877,"4 April 1985","Snubber Assembly 70 Kip. Sheet 19.No Rev Date.Drawing Consists of Three Aperture Cards",
ML20261A869,"4 April 1985","Outline Control Rod Drive. Rev Date Illegible",
ML20261A873,"4 April 1985","Snubber Assembly 50 Kip. Sheet 17.No Rev Date.Drawing Consists of Three Aperture Cards",
ML20266D874,"27 February 1985","Front Elevation Subpanel 1P680-09A Gen Mn X'Mer,Lube Oil Cont",
ML20259D904,"9 October 1984","Installation Kit:Equipment Storage Racks. Sheet 2.No Rev Date",
ML20259D896,"9 October 1984","Installation Kit:Equipment Storage Racks. No Rev Date",
ML20259D899,"9 October 1984","Installation Kit:Fuel Storage Vault. No Rev Date",
ML20259E489,"28 September 1984","P&ID Instrument Air (IA) Fuel,Aux,Drywell & Containment Bldg. Sheet 7 of 23",
ML20260B424,"27 September 1984","Containment Piping Plan Floor El 778 Ft",
ML20266D830,"21 September 1984","Assy Insert P680-09C. Sheet 1",
ML20266D836,"7 September 1984","Legend Plate. Sheet 1",
ML20260B418,"7 September 1984","Containment Piping Plan Floor El 778 Ft",
ML20266D824,"7 September 1984","Product Dwg Legend Plate,Insert 9C. Sheet 1",
ML20259E494,"12 June 1984","P&Id/C&I Diagram Main Steam System (Ms). Sheet 1",
ML20263M588,"9 February 1984","Elem Diag:Automatic Depressurization Sys (Nsps). Sheet 5. Rev Date Illegible",
ML20263M458,"9 February 1984","Elem Diag:Reactor Core Isln Cooling (Nsps). Sheet 1.Rev Date Illegible",
ML20263M583,"9 February 1984","Elem Diag:Automatic Depressurization Sys (Nsps). Sheet 3. Rev Date Illegible",
ML20263M558,"9 February 1984","Elem Diag:Reactor Core Isln Cooling Sys (Nsps). Sheet 18.Rev Date Illegible",
ML20263M546,"9 February 1984","Elem Diag:Reactor Core Isln Cooling Sys (Nsps). Sheet 13. Rev Date Illegible",
ML20263M623,"9 February 1984","Elem Diag:Automatic Depressurization Sys (Nsps). Sheet 19. Rev Date Illegible",
ML20263M538,"9 February 1984","Elem Diag:Reactor Core Isln Cooling Sys (Nsps). Sheet 11. Rev Date Illegible",
ML20263M531,"9 February 1984","Elem Diag:Reactor Core Isln Cooling Sys (Nsps). Sheet 8.No Rev Date",
ML20263M468,"9 February 1984","Elem Diag:Reactor Core Isln Cooling Sys (Nsps). Sheet 4. Rev Date Illegible",
ML20263M463,"9 February 1984","Elem Diag:Reactor Core Isln Cooling Sys (Nsps). Sheet 2. Rev Date Illegible",
ML20263M460,"9 February 1984","Reactor Core Isln Cooling Sys (Nsps). Sheet 1A.Rev Date Illegible",
ML20259E481,"7 February 1984","P&ID Instrument Air Containment Building (Ia). Sheet 5 of 23",
ML20259E486,"30 December 1983","P&ID Instrument Air Containment Bldg (Ia). Sheet 15 of 23",
ML20263M551,"25 October 1983","Elem Diag:Reactor Core Isln Cooling Sys (Nsps). Sheet 15",
ML20263M586,"10 October 1983","Elem Diag:Automatic Depressurization Sys (Nsps). Sheet 4",
