,"Issue date",Title
ML23356A083,"4 January 2024","Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0058 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))"
"JAFP-23-0069, Supplemental Response to Part 73 Exemption Request Withdrawal of Request for Exemption from 10 CFR 73, Subpart B, Preemption Authority Requirements","7 December 2023","Supplemental Response to Part 73 Exemption Request Withdrawal of Request for Exemption from 10 CFR 73, Subpart B, Preemption Authority Requirements"
"JAFP-23-0057, and Independent Spent Fuel Storage Installation - Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","22 November 2023","and Independent Spent Fuel Storage Installation - Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation"
"IR 05000333/2003005","31 July 2003","IR 05000333-03-005, on 03/30/03 - 06/28/03, Entergy Nuclear Northeast, James A. FitzPatrick Nuclear Power Plant. Maintenance Rule and Problem Identification and Resolution"
ML032460781,"21 July 2003","Draft - RO & SRO Written"
"IR 05000333/2001013","25 March 2002","IR 05000333/2001-013, on 01/01 - 02/09/02; Entergy Nuclear Northeast, James A. FitzPatrick Nuclear Power Plant, Temporary Plant Modifications. Non-cited Violations Noted"
"NRC Generic Letter 1991-03","6 March 1991","NRC Generic Letter 1991-003: Reporting of Safeguards Events"
"Information Notice 1987-11, Enclosure of Vital Equipment within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment within Designated Vital Areas"
"Information Notice 1987-11, Enclosure of Vital Equipment Within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment Within Designated Vital Areas"
"Information Notice 1986-27, Access Control at Nuclear Facilities","21 April 1986","Access Control at Nuclear Facilities"
