,"Issue date",Title,Topic
ML20217H633,"2 July 1997","Rev 1 to FC06313, USI A-46/IPEEE,Outlier Resolution & Detailed HCLPF for Tanks AC-1C & AC-10",
ML20217H647,"2 July 1997","Rev 1 to FC06314, USI A-46 Outlier Resolution for Heat Exchanger CH-7",
ML20093D298,"15 August 1995","Rev 3 to Calculation, Operating Temp Limits for DG-1 & DG-2",
ML20093F932,"30 June 1995","OPPD Fort Calhoun Station Decommissioning External Trust Fund Financial Statements & Independent Auditors Rept, for Period of 940701-950630","Decommissioning Funding Plan"
ML20117C050,"12 December 1994","USI A-46 Outlier Resolution for Heat Exchanger CH-7",
ML20117C006,"31 October 1994","USI A-46/IPEEE,Outlier Resolution & Detailed HCLPF for Tanks AC-1C & AC-1D","Design basis earthquake"
ML20116N114,"9 November 1992","Rev C to Calculation FC-05916, Operating Temp Limits for DG-1 & DG-2",
ML20117C096,"28 September 1992","Seismic Qualification of Diesel Fuel Tanks & Summary of Calculation for Blockwall No 9","Safe Shutdown,Safe Shutdown Earthquake,Finite Element Analysis,Design basis earthquake"
ML20099H753,"10 August 1992","Rev B to Fc 05916, Operating Temperature Limits for DG-1 and DG-2",
ML20155J325,"12 June 1992","ABB-CE Evaluation of CSP NPSH Accounting for Sump Subcooling",
ML20104A839,"31 May 1992","Calculation Fc 05428, Safety Injection Valves SI-207/SI-208 Full Open Stroke Data Analysis for SP-SI-7 Apr 1990 Performance",
ML20079N337,"11 November 1991","Response to NUMARC Survey in Support of NRC License Renewal Rulemaking","License Renewal"
ML20094N451,"17 September 1991","RCS MOVs HCV-150/151","Stroke time"
ML20082P523,"4 September 1991","OPPD Fort Calhoun Station Decommissioning External Trust Fund Financial Statements & Independent Auditor Rept for 900702-910630","Decommissioning Funding Plan"
ML20247R371,"18 September 1989","Package of Three FOIA Requests",
ML20236D229,"15 March 1989","Limiting River Water Temp Vs Raw Water Flow Requirements",
ML20147B336,"26 February 1988","Submits Facility Related Info Re Personnel Conduct & Emergency Support Organization Phone List",
"IA-87-498, Submits Facility Related Info Re Personnel Conduct & Emergency Support Organization Phone List","26 February 1988","Submits Facility Related Info Re Personnel Conduct & Emergency Support Organization Phone List",
ML20151M960,"20 July 1987","Package of NRC Administered Requalification Exam Results Summary",
ML20129F483,"9 May 1985","Package of Compilations of Results of Operator Licensing & Requalification Exams",
ML20135H353,"19 June 1984","Package of Reactor Operator & Senior Reactor Operator License Exam Questions & Answer Keys for Several Facilities, Including Yankee Rowe,Point Beach Units 1 & 2,Fort Calhoun Unit 1 & Calvert Cliffs Units 1 & 2","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Post Accident Monitoring,Overtravel,Pressure Boundary Leakage"
ML19321A530,"9 July 1980","Photographs of Containment Recirculation Piping Check Valve, SI-159 Following Removal from Sys for Insp",
ML19323F461,"7 May 1980","Slide Presentation Entitled, Reactor Vessel Asymmetric Pressure Loads, from 800507 Meeting W/Util",
"05000285/LER-1976-032, Summary of 761004 Telephone Communication on LER 76-32/01L Re Reactor Coolant Observed Spraying from Weld Area on Seal Leakoff Line on Reactor Coolant Pump RC-3C.Leakage Isolated by Manual Isolation Valve","4 October 1976","Summary of 761004 Telephone Communication on LER 76-32/01L Re Reactor Coolant Observed Spraying from Weld Area on Seal Leakoff Line on Reactor Coolant Pump RC-3C.Leakage Isolated by Manual Isolation Valve",
"05000285/LER-1976-030, Summary of 760902 Telcon on LER 76-30/01L Re Steam Generator Blowdown Radiation Monitor Setpoints Out of Spec.Caused by Use of Unofficial & Incorrect Document as Part of 760804 Surveillance Test","2 September 1976","Summary of 760902 Telcon on LER 76-30/01L Re Steam Generator Blowdown Radiation Monitor Setpoints Out of Spec.Caused by Use of Unofficial & Incorrect Document as Part of 760804 Surveillance Test",
