,"Issue date",Title,Topic
"05000263/LER-1978-030, Forwards Revised LER 78-030/01X-1 to Correct Typographical Error in Valve Identification Number","5 January 1979","Forwards Revised LER 78-030/01X-1 to Correct Typographical Error in Valve Identification Number",
"05000263/LER-1979-022, Forwards LER 79-022/03L-0","11 January 1980","Forwards LER 79-022/03L-0",
"05000263/LER-1980-025, Forwards Updated LER 80-025/03L-1","29 June 1982","Forwards Updated LER 80-025/03L-1",
"05000263/LER-1981-017, Forwards Updated LER 81-017/03L-1","2 July 1982","Forwards Updated LER 81-017/03L-1",
"05000263/LER-1982-006, Forwards LER 82-006/03L-0","3 June 1982","Forwards LER 82-006/03L-0",
"05000263/LER-1982-007, Forwards LER 82-007/03L-0","25 August 1982","Forwards LER 82-007/03L-0",
"05000263/LER-1982-008, Forwards LER 82-008/03L-0","29 September 1982","Forwards LER 82-008/03L-0",
"05000263/LER-1982-016, Forwards LER 82-016/01T-0","12 October 1982","Forwards LER 82-016/01T-0",
"05000263/LER-1983-005, Forwards LER 83-005/03L-0","17 March 1983","Forwards LER 83-005/03L-0",
"05000263/LER-1983-006, Forwards LER 83-006/01T-0","22 April 1983","Forwards LER 83-006/01T-0",
"05000263/LER-1992-010, Forwards LER 92-010-01,modifying Root Cause of First Event, Based on Investigation Delineated in LER 92-012-00","17 November 1992","Forwards LER 92-010-01,modifying Root Cause of First Event, Based on Investigation Delineated in LER 92-012-00","Missed surveillance"
"05000263/LER-1992-012, Forwards LER 92-012-01 Initially Re Failure to Include Manual Valves in Section XI Testing.Results of Review & Other ASME Section XI Program Discrepancies,Noted in Insp Rept 50-263/92-10 Warranted Rev to LER","19 November 1992","Forwards LER 92-012-01 Initially Re Failure to Include Manual Valves in Section XI Testing.Results of Review & Other ASME Section XI Program Discrepancies,Noted in Insp Rept 50-263/92-10 Warranted Rev to LER",
"05000263/LER-1993-003, Forwards Suppl 2 to LER 93-003 Re MSIVs That Exceeded TS Leakage Limit,To Reflect Results of Analysis of Sample of Film Removed from MSIV Seats Earlier This Yr","26 October 1993","Forwards Suppl 2 to LER 93-003 Re MSIVs That Exceeded TS Leakage Limit,To Reflect Results of Analysis of Sample of Film Removed from MSIV Seats Earlier This Yr",
"05000263/LER-1993-010, Forwards LER 93-010-00 Re Main Control Room Emergency Filtration Train Outside Design Basis Caused by in-leakage Across Inlet Dampers.Lessons Learned from Event Will Be Presented in Engineering Technical Staff Training","23 November 1993","Forwards LER 93-010-00 Re Main Control Room Emergency Filtration Train Outside Design Basis Caused by in-leakage Across Inlet Dampers.Lessons Learned from Event Will Be Presented in Engineering Technical Staff Training",
"05000263/LER-1994-002, Provides Suppl Rept to LER 94-002-01.Suppl Rept Corrects Error Re Labeling of Axes for Graph of Instantaneous Trip Settings Vs Actual Current to Trip","2 August 1994","Provides Suppl Rept to LER 94-002-01.Suppl Rept Corrects Error Re Labeling of Axes for Graph of Instantaneous Trip Settings Vs Actual Current to Trip",
"05000263/LER-1994-008, Forwards Rev 0 to Calculation CA-95-044, Estimation of Cable Spreading Room Equipment Floor Loading, in Response to 950509 Telcon Request in Support of Closure of LER 94-008","19 May 1995","Forwards Rev 0 to Calculation CA-95-044, Estimation of Cable Spreading Room Equipment Floor Loading, in Response to 950509 Telcon Request in Support of Closure of LER 94-008",
"05000263/LER-1995-007, Forwards LER 95-007-00 Re mis-positioning of Div B Drywell Spray Block Valve.Rept Contains New NRC Commitment","13 November 1995","Forwards LER 95-007-00 Re mis-positioning of Div B Drywell Spray Block Valve.Rept Contains New NRC Commitment",
"05000263/LER-1996-003, Forwards LER 96-003-00 Re re-analysis of High Energy Line Break,Error Found in Existing Analysis.Rept Contains Submitted New NRC Commitments","8 May 1996","Forwards LER 96-003-00 Re re-analysis of High Energy Line Break,Error Found in Existing Analysis.Rept Contains Submitted New NRC Commitments",
"05000263/LER-1997-004, Forwards LER 97-004-00 Re Failure to Submit Relief Requests for Limited ISI Exams.Rept Contains Two New NRC Commitments","24 March 1997","Forwards LER 97-004-00 Re Failure to Submit Relief Requests for Limited ISI Exams.Rept Contains Two New NRC Commitments",
"05000263/LER-1997-005, Forwards LER 97-005,which Contains One New Commitment.Diesel Fuel Surveillance Procedure Will Be Changed to Require Completion of Required Analyses Prior to Considering Surveillance Complete","5 May 1997","Forwards LER 97-005,which Contains One New Commitment.Diesel Fuel Surveillance Procedure Will Be Changed to Require Completion of Required Analyses Prior to Considering Surveillance Complete",
"05000263/LER-1997-010, Forwards LER 97-010-00 Re Failure to Include Some Supports on Reactor Head Vent Line in ISI Program in 2nd 10-Yr Interval.Rept Contains Two New NRC Commitments","16 October 1997","Forwards LER 97-010-00 Re Failure to Include Some Supports on Reactor Head Vent Line in ISI Program in 2nd 10-Yr Interval.Rept Contains Two New NRC Commitments",
"05000263/LER-1997-011, Forwards LER 97-011-00 Re Error in Procedure Causes Failure to Transfer HPCI & RCIC Suctions to Suppression Pool.Rept Contains Four New NRC Commitments","16 October 1997","Forwards LER 97-011-00 Re Error in Procedure Causes Failure to Transfer HPCI & RCIC Suctions to Suppression Pool.Rept Contains Four New NRC Commitments",
"05000263/LER-1997-012, Forwards LER 97-012-00 Re CST Low Level Suction Transfer Setpoint Which Did Not Provide Sufficient Submergence as Result of Design Deficiency.Commitments Made within Ltr, Submitted","27 October 1997","Forwards LER 97-012-00 Re CST Low Level Suction Transfer Setpoint Which Did Not Provide Sufficient Submergence as Result of Design Deficiency.Commitments Made within Ltr, Submitted",
"05000263/LER-1997-013, Forwards LER 97-013-00,re Insertion of Manual Scram Due to Loss of Condenser Vacuum.Caused by Electrical Fault Tripping Recombiners.New Commitments Listed","22 December 1997","Forwards LER 97-013-00,re Insertion of Manual Scram Due to Loss of Condenser Vacuum.Caused by Electrical Fault Tripping Recombiners.New Commitments Listed",
"05000263/LER-1997-014, Forwards LER 97-014-00 Re Div II ADS Inhibit Switch Which Was Not Tested as Required by Ts.Commitment,Listed","12 January 1998","Forwards LER 97-014-00 Re Div II ADS Inhibit Switch Which Was Not Tested as Required by Ts.Commitment,Listed",
"05000263/LER-1998-001, Forwards LER 98-001-00 Re Containment Isolation Valve Leakage Which Exceeded Ts.Commitment Made by Util,Listed","22 April 1998","Forwards LER 98-001-00 Re Containment Isolation Valve Leakage Which Exceeded Ts.Commitment Made by Util,Listed",
"05000263/LER-1998-003, Forwards LER 98-003-00 Re Transgranular Stress Corrosion Cracking Identified in Control Rod Drive Lines.Rept Contains Listed New NRC Commitments","14 May 1998","Forwards LER 98-003-00 Re Transgranular Stress Corrosion Cracking Identified in Control Rod Drive Lines.Rept Contains Listed New NRC Commitments",
"05000263/LER-1998-004, Forwards LER 98-004-00 Re Manual Scram Inserted Following Pressure Transient Closes Air Ejector Suction Isolation Valves & Trips Offgas Recombiners.Ler Contains Listed Commitment","9 October 1998","Forwards LER 98-004-00 Re Manual Scram Inserted Following Pressure Transient Closes Air Ejector Suction Isolation Valves & Trips Offgas Recombiners.Ler Contains Listed Commitment",
"05000263/LER-1998-005, Forwards LER 98-005-00,re HPCI Being Removed from Service to Repair Steam Leak in Drain Trap Bypass.Commitments Made by Util Are Listed","21 October 1998","Forwards LER 98-005-00,re HPCI Being Removed from Service to Repair Steam Leak in Drain Trap Bypass.Commitments Made by Util Are Listed",
"05000282/LER-1978-018, Forwards LER 78-018/01T-0","26 September 1978","Forwards LER 78-018/01T-0",
"05000282/LER-1978-020, Forwards LER 78-020/03L-0","1 November 1978","Forwards LER 78-020/03L-0",
"05000282/LER-1979-009, Forwards LER 79-009/01T-0","26 April 1979","Forwards LER 79-009/01T-0",
"05000282/LER-1979-022, Forwards LER 79-022/03L-0","15 August 1979","Forwards LER 79-022/03L-0",
"05000282/LER-1981-011, Forwards LER 81-011/01T-0","24 August 1981","Forwards LER 81-011/01T-0",
"05000282/LER-1981-026, Forwards LER 81-026/03L-0","7 December 1981","Forwards LER 81-026/03L-0",
"05000282/LER-1981-031, Forwards Rept Providing Supplemental Info Re Degradation of Certain Spent Fuel Assemblies First Reported in LER 81-031 on 811230.All Region 4,5 & 6 Fuel Will Be Treated as Susceptible to Bulge Joint Cracking","13 July 1987","Forwards Rept Providing Supplemental Info Re Degradation of Certain Spent Fuel Assemblies First Reported in LER 81-031 on 811230.All Region 4,5 & 6 Fuel Will Be Treated as Susceptible to Bulge Joint Cracking",
"05000282/LER-1982-011, Forwards LER 82-011/03L-0","20 July 1982","Forwards LER 82-011/03L-0",
"05000282/LER-1982-015, Forwards LER 82-015/01T-0","10 September 1982","Forwards LER 82-015/01T-0",
"05000282/LER-1982-016, Forwards LER 82-016/03L-0","6 October 1982","Forwards LER 82-016/03L-0",
"05000282/LER-1982-018, Forwards LER 82-018/03L-0","15 October 1982","Forwards LER 82-018/03L-0",
"05000282/LER-1982-019, Forwards LER 82-019/03L-0","15 October 1982","Forwards LER 82-019/03L-0",
"05000282/LER-1982-020, Forwards LER 82-020/03L-0","24 November 1982","Forwards LER 82-020/03L-0",
"05000282/LER-1982-021, Forwards Revised LER 82-021/03X-1","14 March 1983","Forwards Revised LER 82-021/03X-1",
"05000282/LER-1982-022, Forwards LER 82-022/03L-0","30 November 1982","Forwards LER 82-022/03L-0",
"05000282/LER-1983-003, Forwards LER 83-003/03L-0","23 March 1983","Forwards LER 83-003/03L-0","Missed surveillance"
"05000282/LER-1983-005, Forwards LER 83-005/03L-0","8 April 1983","Forwards LER 83-005/03L-0",
"05000282/LER-1985-005, Forwards LER 85-005-00","21 February 1985","Forwards LER 85-005-00",
"05000282/LER-1989-010, Forwards Updated LER 89-010 Re Reactor Trip Resulting from Loss of One Reactor Coolant Pump Due to Personnel Error. Update Repts Change to Corrective Action Plans","3 May 1991","Forwards Updated LER 89-010 Re Reactor Trip Resulting from Loss of One Reactor Coolant Pump Due to Personnel Error. Update Repts Change to Corrective Action Plans",
"05000282/LER-1992-012, Forwards LER 92-012-01 Re auto-start of DG D1 Due to Failure to Use Operating Procedure.Encl Corrects Original LER to Add Word Not to Third Sentence of Cause of Event","14 December 1992","Forwards LER 92-012-01 Re auto-start of DG D1 Due to Failure to Use Operating Procedure.Encl Corrects Original LER to Add Word Not to Third Sentence of Cause of Event",
"05000282/LER-1993-002, Forwards LER 93-002-00.Administrative Procedures Will Include Specific Instructions to Establish Fire Watches When Fire Door Between CR & Records Room or Between CR & Operator Study Area,Blocked Open","4 February 1993","Forwards LER 93-002-00.Administrative Procedures Will Include Specific Instructions to Establish Fire Watches When Fire Door Between CR & Records Room or Between CR & Operator Study Area,Blocked Open",
