,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20236D804,"22 July 1987","Forwards Tech Specs Re Surveillance Testing of Emergency Diesel Generators at Byron,Braidwood & LaSalle County Stations,Per NRC 870720 Request.Surveillance Testing Methods Consistent W/Generic Ltr 84-15","Exelon,Ainger K","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20246Q325,"16 March 1989","Proposed Changes to Tech Specs,Implementing Generic Ltr 84-15 Re Diesel Generator Recommendations & Removing Footnotes Which No Longer Apply",Exelon,
ML20246Q309,"16 March 1989","Application for Amends to Licenses NPF-11 & NPF-18,revising Tech Specs to Implement Generic Ltr 84-15 Diesel Generator Recommendations & Remove Footnotes No Longer Applicable","Exelon,Morgan W","Office of Information Resources Management"
ML20245J021,"16 June 1989","Identifies Need for Waiver of Compliance for Unit 2.Waiver of Compliance Requested to Be in Effect Until Forthcoming Amend Request Approved by NRC","Exelon,Morgan W","Murley T,Office of Nuclear Reactor Regulation"
ML20245C473,"16 June 1989","Discusses Util 890616 Request for Temporary Waiver of Compliance from Tech Spec 3.8.1.1 Action E Re Demonstrating Operability of Remaining Emergency Ac Power Sources W/Diesel Generator 2B Inoperable.Temporary Waiver Granted","Office of Nuclear Reactor Regulation,Siegel B","Exelon,Kovach T"
ML20245L041,"23 June 1989","Suppl to Application for Amend to Licenses NPF-11 & NPF-18, Revising Tech Specs to Conform W/Diesel Generator Test Schedule Recommendations of Generic Ltr 84-15","Exelon,Morgan W","Murley T,Office of Nuclear Reactor Regulation"
ML20245L058,"23 June 1989","Proposed Tech Specs Re Conformance W/Diesel Generator Test Schedule Recommendations of Generic Ltr 84-15",Exelon,
"IR 05000373/1989017","3 August 1989","Insp Repts 50-373/89-17 & 50-374/89-17 on 890610-0724. Violation Noted.Major Areas Inspected:Operational Safety, Surveillance,Maint,Lers,Esf Sys Walkdowns,Qa Program Implementation & Radiation Occurrence Repts","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION III),Harrison J",
ML19325E360,"26 October 1989","Forwards Addl Info Re Application for Amend to Licenses NPF-11 & NPF-18,revising Tech Specs to Conform W/Diesel Generator Test Schedule Recommendations,Per Generic Ltr 84-15","Exelon,Morgan W","Murley T,Office of Nuclear Reactor Regulation"
ML20084U292,"8 June 1995","Application for Amends to Licenses NPF-11,NPF-18,NPF-72, NPF-77,NPF-37 & NPF-66.Amends Would Revise SRs & Administrative Requirements Associated W/Edgs","Exelon,Benes G","Office of Information Resources Management"
ML22112A050,"31 January 1997","Abb System 80+ Design Control Document - Volume 11","ABB Combustion Engineering","Office of Nuclear Reactor Regulation"
ML22112A079,"31 January 1997","Abb System 80+ Design Control Document - Volume 20","ABB Combustion Engineering","Office of Nuclear Reactor Regulation"
"RS-05-001, Request for a License Amendment to Extend the Completion Times Related to Technical Specifications Associated with Residual Heat Removal Service Water, Diesel Generator Cooling Water and the Opposite Unit Division 2 Diesel..","13 April 2005","Request for a License Amendment to Extend the Completion Times Related to Technical Specifications Associated with Residual Heat Removal Service Water, Diesel Generator Cooling Water and the Opposite Unit Division 2 Diesel..","Exelon,Bauer J","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-06-141, Application for Technical Specification Change TSTF-423, Risk Informed Modification to Selected Required Action End States for BWR Plants, Using the Consolidated Line Item Improvement Process","18 October 2006","Application for Technical Specification Change TSTF-423, Risk Informed Modification to Selected Required Action End States for BWR Plants, Using the Consolidated Line Item Improvement Process","Exelon,Benyak D","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-06-154, Request for Amendment to Technical Specifications Section 5.5.7, Inservice Testing Program.","17 November 2006","Request for Amendment to Technical Specifications Section 5.5.7, Inservice Testing Program.","Exelon,Benyak D","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-10-031, Application for Technical Specification Change Regarding Risk-Informed Justification for Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Rev.3)","15 February 2010","Application for Technical Specification Change Regarding Risk-Informed Justification for Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Rev.3)","Exelon,Simpson P","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-14-128, Updated Final Safety Analysis Report, Revision 20, Technical Specifications Bases","11 April 2014","Updated Final Safety Analysis Report, Revision 20, Technical Specifications Bases",Exelon,"Office of Nuclear Material Safety and Safeguards,Office of Nuclear Reactor Regulation"
"RS-18-130, Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","1 November 2018","Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","Exelon,Simpson P","Office of Nuclear Reactor Regulation,Document Control Desk"
